"subject","predicate","object"
"http://es.dbpedia.org/resource/Dani_Martínez","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Tiempo_de_juego"
"http://es.dbpedia.org/resource/Tiempo_de_Juego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiempo_de_juego"
"http://es.dbpedia.org/resource/Tiempo_de_juego","http://www.w3.org/2000/01/rdf-schema#label","Tiempo de juego"
"http://es.dbpedia.org/resource/Tiempo_de_juego","http://www.w3.org/2000/01/rdf-schema#comment","Tiempo de juego es un programa radiofónico deportivo de la Cadena COPE dirigido por Paco González y presentado y animado por Pepe Domingo Castaño ""La Leyenda"" y/o Gemma Santos. Además, las emisiones por cope.es las dirige y presenta Heri Frade. Según los datos de la primera oleada de EGM fue el segundo programa de la radio deportiva en España, tras Carrusel Deportivo, con una media de 1.465.000 oyentes.​"
"http://es.dbpedia.org/resource/Tiempo_de_juego","http://xmlns.com/foaf/0.1/homepage","http://www.cope.es/programas/Tiempo-de-Juego/Inicio"
"http://es.dbpedia.org/resource/Tiempo_de_juego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_iniciados_en_1969"
"http://es.dbpedia.org/resource/Tiempo_de_juego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_la_cadena_COPE"
"http://es.dbpedia.org/resource/Tiempo_de_juego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_deportivos_de_España"
"http://es.dbpedia.org/resource/Tiempo_de_juego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiempo_de_juego"
"http://es.dbpedia.org/resource/Tiempo_de_juego","http://es.dbpedia.org/property/audiencia",1348000
"http://es.dbpedia.org/resource/Tiempo_de_juego","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Paco_González"
"http://es.dbpedia.org/resource/Tiempo_de_juego","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Heri_Frade"
"http://es.dbpedia.org/resource/Tiempo_de_juego","http://es.dbpedia.org/property/duración","39600.0"
"http://es.dbpedia.org/resource/Tiempo_de_juego","http://es.dbpedia.org/property/estación","http://es.dbpedia.org/resource/COPE"
