"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Lisandro_Barillas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alejandro_M._Sinibaldi"
"http://es.dbpedia.org/resource/Manuel_Lisandro_Barillas","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Alejandro_M._Sinibaldi"
"http://es.dbpedia.org/resource/Alejandro_M_Sinibaldi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandro_M._Sinibaldi"
"http://dbpedia.org/resource/Alejandro_M._Sinibaldi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alejandro_M._Sinibaldi"
"http://es.dbpedia.org/resource/Francisca_Aparicio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alejandro_M._Sinibaldi"
"http://es.dbpedia.org/resource/José_María_Orantes","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alejandro_M._Sinibaldi"
"http://es.dbpedia.org/resource/Alejandro_M._Sinibaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_M._Sinibaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Alejandro_M._Sinibaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_M._Sinibaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_M._Sinibaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Alejandro_M._Sinibaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_M._Sinibaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Alejandro_M._Sinibaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_M._Sinibaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_M._Sinibaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_M._Sinibaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_M._Sinibaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_M._Sinibaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_M._Sinibaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Alejandro_M._Sinibaldi","http://www.w3.org/2000/01/rdf-schema#label","Alejandro M. Sinibaldi"
"http://es.dbpedia.org/resource/Alejandro_M._Sinibaldi","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Sinibaldi (Ciudad de Guatemala, 1825-ibídem, 1896) fue efímeramente Presidente de la República de Guatemala. Era un empresario guatemalteco de ascendencia italiana y proveniente de la clase alta-media. Por ser el primer designado a la presidencia de la República, le correspondió la presidencia de Guatemala en los difíciles días que siguieron a la muerte del presidente general Justo Rufino Barrios en la Batalla de Chalchuapa el 2 de abril de 1885.​"
"http://es.dbpedia.org/resource/Alejandro_M._Sinibaldi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035nst"
"http://es.dbpedia.org/resource/Alejandro_M._Sinibaldi","http://xmlns.com/foaf/0.1/name","Alejandro Manuel Sinibaldi Castro"
"http://es.dbpedia.org/resource/Alejandro_M._Sinibaldi","http://xmlns.com/foaf/0.1/name","Manuel Lisandro Barillas"
"http://es.dbpedia.org/resource/Alejandro_M._Sinibaldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justo_Rufino_Barrios"
