"subject","predicate","object"
"http://dbpedia.org/resource/Chrism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crisma"
"http://es.dbpedia.org/resource/Crisma","http://www.w3.org/2000/01/rdf-schema#label","Crisma"
"http://es.dbpedia.org/resource/Crisma","http://www.w3.org/2000/01/rdf-schema#comment","Crisma es uno de los aceites santos usados en la Iglesia católica tanto romana, como ortodoxa, y en las Iglesias orientales en determinadas ceremonias. El término procede del latín chrisma, y éste del griego χρῖσμα."
"http://es.dbpedia.org/resource/Crisma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m773"
"http://es.dbpedia.org/resource/Crisma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liturgia_católica"
"http://es.dbpedia.org/resource/Crisma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceites"
"http://es.dbpedia.org/resource/Crisma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crisma"
"http://es.dbpedia.org/resource/Crisma","http://dbpedia.org/ontology/wikiPageID",121416
"http://es.dbpedia.org/resource/Crisma","http://dbpedia.org/ontology/wikiPageRevisionID",129480666
"http://es.dbpedia.org/resource/Crisma","http://dbpedia.org/ontology/wikiPageLength",1894
"http://es.dbpedia.org/resource/Crisma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crisma?oldid=129480666&ns=0"
"http://es.dbpedia.org/resource/Crisma","http://dbpedia.org/ontology/abstract","Crisma es uno de los aceites santos usados en la Iglesia católica tanto romana, como ortodoxa, y en las Iglesias orientales en determinadas ceremonias. El término procede del latín chrisma, y éste del griego χρῖσμα."
"http://es.dbpedia.org/resource/Santo_Crisma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crisma"
"http://es.wikipedia.org/wiki/Crisma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crisma"
