"subject","predicate","object"
"http://dbpedia.org/resource/Onjo_of_Baekje","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Onjo_de_Baekje"
"http://es.dbpedia.org/resource/Daru_de_Baekje","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Onjo_de_Baekje"
"http://es.dbpedia.org/resource/Rey_Onjo_de_Baekje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Onjo_de_Baekje"
"http://es.wikipedia.org/wiki/Onjo_de_Baekje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Onjo_de_Baekje"
"http://es.dbpedia.org/resource/Onjo_de_Baekje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Onjo_de_Baekje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Onjo_de_Baekje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Onjo_de_Baekje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Onjo_de_Baekje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Onjo_de_Baekje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Onjo_de_Baekje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Onjo_de_Baekje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Onjo_de_Baekje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Onjo_de_Baekje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Onjo_de_Baekje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Onjo_de_Baekje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Onjo_de_Baekje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Onjo_de_Baekje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Onjo_de_Baekje","http://www.w3.org/2000/01/rdf-schema#label","Onjo de Baekje"
"http://es.dbpedia.org/resource/Onjo_de_Baekje","http://www.w3.org/2000/01/rdf-schema#comment","Rey Onjo de Baekje (en Hangul: 온조왕, ? -28, r. 18 BC-AD 28​) fue el monarca fundador de Baekje (백제, 百 濟), uno de los tres reinos de Corea.​ Según Samguk Sagi (en Hangul: 삼국사기, en Hanja: 三國史記), es el principio de todos los reyes de Baekje. Onjo murió por causas naturales en el año 28, el 46º de su reinado. Fue sucedido por su hijo mayor, Daru. Onjo sentó las bases de una poderosa dinastía, que duró 678 años, y dio 31 gobernantes."
"http://es.dbpedia.org/resource/Onjo_de_Baekje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qpqf"
"http://es.dbpedia.org/resource/Onjo_de_Baekje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Baekje"
"http://es.dbpedia.org/resource/Onjo_de_Baekje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreanos_del_siglo_I"
"http://es.dbpedia.org/resource/Onjo_de_Baekje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Onjo_de_Baekje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreanos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Onjo_de_Baekje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_I"
"http://es.dbpedia.org/resource/Onjo_de_Baekje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_Corea"
"http://es.dbpedia.org/resource/Onjo_de_Baekje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Onjo_de_Baekje"
"http://es.dbpedia.org/resource/Onjo_de_Baekje","http://dbpedia.org/ontology/wikiPageID",6644507
"http://es.dbpedia.org/resource/Onjo_de_Baekje","http://dbpedia.org/ontology/wikiPageRevisionID",125791102
"http://es.dbpedia.org/resource/Onjo_de_Baekje","http://dbpedia.org/ontology/wikiPageLength",3167
"http://es.dbpedia.org/resource/Onjo_de_Baekje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Onjo_de_Baekje?oldid=125791102&ns=0"
