"subject","predicate","object"
"http://es.dbpedia.org/resource/Lara_Lor-Van","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jerry_Siegel"
"http://es.dbpedia.org/resource/Lara_Lor-Van","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jerry_Siegel"
"http://es.dbpedia.org/resource/Lois_Lane_(Smallville)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jerry_Siegel"
"http://es.dbpedia.org/resource/Jimmy_Olsen","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jerry_Siegel"
"http://es.dbpedia.org/resource/Jimmy_Olsen","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jerry_Siegel"
"http://es.dbpedia.org/resource/Kal-L","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jerry_Siegel"
"http://es.dbpedia.org/resource/Kal-L","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jerry_Siegel"
"http://es.dbpedia.org/resource/Bromista_(DC_Comics)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jerry_Siegel"
"http://es.dbpedia.org/resource/Dev-Em","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jerry_Siegel"
"http://es.dbpedia.org/resource/Dev-Em","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jerry_Siegel"
"http://es.dbpedia.org/resource/Atlantes_(DC_Comics)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jerry_Siegel"
"http://es.dbpedia.org/resource/Atlantes_(DC_Comics)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jerry_Siegel"
"http://es.dbpedia.org/resource/Jonathan_Kent","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jerry_Siegel"
"http://es.dbpedia.org/resource/Jonathan_Kent","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jerry_Siegel"
"http://dbpedia.org/resource/Jerry_Siegel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jerry_Siegel"
"http://es.dbpedia.org/resource/Jerry_Siegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jerry_Siegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Jerry_Siegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jerry_Siegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jerry_Siegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jerry_Siegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jerry_Siegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jerry_Siegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jerry_Siegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Jerry_Siegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jerry_Siegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jerry_Siegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jerry_Siegel","http://www.w3.org/2000/01/rdf-schema#label","Jerry Siegel"
"http://es.dbpedia.org/resource/Jerry_Siegel","http://www.w3.org/2000/01/rdf-schema#comment","Jerome ""Jerry"" Siegel (17 de octubre de 1914 – 28 de enero de 1996) junto con Joe Shuster fue el cocreador de Superman."
"http://es.dbpedia.org/resource/Jerry_Siegel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y8d4"
"http://es.dbpedia.org/resource/Jerry_Siegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jerry_Siegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_complicaciones_cardiovasculares"
"http://es.dbpedia.org/resource/Jerry_Siegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cleveland"
"http://es.dbpedia.org/resource/Jerry_Siegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_DC_Comics"
"http://es.dbpedia.org/resource/Jerry_Siegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Disney"
"http://es.dbpedia.org/resource/Jerry_Siegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_Hollywood_Forever_Cemetery"
"http://es.dbpedia.org/resource/Jerry_Siegel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jerry_Siegel"
"http://es.dbpedia.org/resource/Jerry_Siegel","http://es.dbpedia.org/property/fechaDeFallecimiento",28
"http://es.dbpedia.org/resource/Jerry_Siegel","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Jerry_Siegel","http://es.dbpedia.org/property/imagen","Jerry Siegel  retouched.jpg"
"http://es.dbpedia.org/resource/Jerry_Siegel","http://es.dbpedia.org/property/lugarDeFallecimiento","Los Ángeles, California,  EE.UU."
"http://es.dbpedia.org/resource/Jerry_Siegel","http://es.dbpedia.org/property/lugarDeNacimiento","Cleveland, Ohio,  EE.UU."
"http://es.dbpedia.org/resource/Jerry_Siegel","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Jerry_Siegel","http://es.dbpedia.org/property/nombre","Jerome Siegel"
"http://es.dbpedia.org/resource/Jerry_Siegel","http://es.dbpedia.org/property/ocupación","Escritor"
"http://es.dbpedia.org/resource/Jerry_Siegel","http://es.dbpedia.org/property/seudónimo","Joe Carter, Herbert S. Fine"
"http://es.dbpedia.org/resource/Jerry_Siegel","http://dbpedia.org/ontology/wikiPageID",1215325
"http://es.dbpedia.org/resource/Jerry_Siegel","http://dbpedia.org/ontology/wikiPageRevisionID",128825745
"http://es.dbpedia.org/resource/Jerry_Siegel","http://dbpedia.org/ontology/wikiPageLength",26403
"http://es.dbpedia.org/resource/Jerry_Siegel","http://dbpedia.org/ontology/pseudonym","Joe Carter, Herbert S. Fine"
"http://es.dbpedia.org/resource/Jerry_Siegel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jerry_Siegel?oldid=128825745&ns=0"
