"subject","predicate","object"
"http://es.dbpedia.org/resource/Niall_mac_Conaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Niall_mac_Conaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Niall_mac_Conaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Niall_mac_Conaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Niall_mac_Conaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Niall_mac_Conaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Niall_mac_Conaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Niall_mac_Conaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Niall_mac_Conaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Niall_mac_Conaill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Niall_mac_Conaill","http://www.w3.org/2000/01/rdf-schema#label","Niall mac Conaill"
"http://es.dbpedia.org/resource/Niall_mac_Conaill","http://www.w3.org/2000/01/rdf-schema#comment","Niall mac Conaill (muerto en 778) fue rey del sur de Brega. Pertenecía a la familia Uí Chernaig, de la dinastía Síl nÁedo Sláine, perteneciente a los Uí Néill del sur. Era hijo de Conall Grant mac Cernaig (muerto en 718) que había disputado el liderato de todo Brega en los años 710​. Gobernó el sur de Brega entre 771 y 778. A la muerte de Coirpre mac Fogartaig de la familia de Uí Chernaig, los Uí Chonaing de Cnogba (Knowth) del norte de Brega recuperaron en 771 el gobierno de Brega en la persona de Congalach mac Conaing (muerto en 778). Niall pasó a gobernar Deiscirt Breg o el sur de Brega."
"http://es.dbpedia.org/resource/Niall_mac_Conaill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_778"
"http://es.dbpedia.org/resource/Niall_mac_Conaill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Niall_mac_Conaill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Niall_mac_Conaill"
"http://es.dbpedia.org/resource/Niall_mac_Conaill","http://dbpedia.org/ontology/wikiPageID",9096496
"http://es.dbpedia.org/resource/Niall_mac_Conaill","http://dbpedia.org/ontology/wikiPageRevisionID",119695124
"http://es.dbpedia.org/resource/Niall_mac_Conaill","http://dbpedia.org/ontology/wikiPageExternalLink","http://celt.ucc.ie/index.html"
"http://es.dbpedia.org/resource/Niall_mac_Conaill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/"
"http://es.dbpedia.org/resource/Niall_mac_Conaill","http://dbpedia.org/ontology/wikiPageLength",2251
"http://es.dbpedia.org/resource/Niall_mac_Conaill","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Niall_mac_Conaill?oldid=119695124&ns=0"
"http://es.dbpedia.org/resource/Niall_mac_Conaill","http://dbpedia.org/ontology/abstract","Niall mac Conaill (muerto en 778) fue rey del sur de Brega. Pertenecía a la familia Uí Chernaig, de la dinastía Síl nÁedo Sláine, perteneciente a los Uí Néill del sur. Era hijo de Conall Grant mac Cernaig (muerto en 718) que había disputado el liderato de todo Brega en los años 710​. Gobernó el sur de Brega entre 771 y 778. A la muerte de Coirpre mac Fogartaig de la familia de Uí Chernaig, los Uí Chonaing de Cnogba (Knowth) del norte de Brega recuperaron en 771 el gobierno de Brega en la persona de Congalach mac Conaing (muerto en 778). Niall pasó a gobernar Deiscirt Breg o el sur de Brega. Niall representaba a una rama de los Uí Chernaig conocida como Síl Conaill Graint con sede en Calatrium (Galtrim), mientras que la línea principal de Uí Chernaig representada por los hijos del rey supremo Fogartach mac Néill (muerto en 724) tenía su base en Lagore​. Los hijos de Fogartach habían dominado el sur de Brega desde 737 y uno de sus miembros, Cummascach mac Fogartaig, desafió a Niall. En 777 tuvo lugar la Batalla de Calatrium entre Niall y Cummascach en la que murió el rey vasallo Échtgus mac Baeth de los Deisi Brega.​ Niall era ya anciano y no representaba amenaza alguna para el rey Donnchad Midi (muerto en 797) quién impuso su autoridad en Brega en la época. No luchó en la Batalla de Forchalad en 778 dónde Congalach de Brega murió luchando contra Donnchad​. Niall es llamado rey de Deiscirt Breg en su necrológica.​ Sus hijos Conall mac Néill (muerto en 815) y Diarmait mac Néill (muerto en 826) fueron también Reyes del sur de Brega."
"http://dbpedia.org/resource/Niall_mac_Conaill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Niall_mac_Conaill"
"http://es.wikipedia.org/wiki/Niall_mac_Conaill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Niall_mac_Conaill"
