"subject","predicate","object"
"http://dbpedia.org/resource/Histidine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Histidina"
"http://es.wikipedia.org/wiki/Histidina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Histidina"
"http://es.dbpedia.org/resource/Histidina","http://www.w3.org/2000/01/rdf-schema#label","Histidina"
"http://es.dbpedia.org/resource/Histidina","http://www.w3.org/2000/01/rdf-schema#comment","La histidina (abreviado como His o H) es un aminoácido esencial en animales (no puede ser fabricado por su propio organismo y debe ser ingerido en la dieta), mientras que bacterias, hongos y plantas pueden sintetizarlo internamente.​ Es uno de los 20 aminoácidos que forman parte de las proteínas codificadas genéticamente. Se abrevia como His o H. Su grupo funcional es un imidazol cargado positivamente. Fue purificado por primera vez por Albrecht Kossel en 1896, Alemania."
"http://es.dbpedia.org/resource/Histidina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1tz"
"http://es.dbpedia.org/resource/Histidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1896"
"http://es.dbpedia.org/resource/Histidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1896"
"http://es.dbpedia.org/resource/Histidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminoácidos"
"http://es.dbpedia.org/resource/Histidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminoácidos_esenciales"
"http://es.dbpedia.org/resource/Histidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminoácidos_básicos"
"http://es.dbpedia.org/resource/Histidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Histidina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Histidina"
"http://es.dbpedia.org/resource/Histidina","http://es.dbpedia.org/property/cas",71
"http://es.dbpedia.org/resource/Histidina","http://es.dbpedia.org/property/codón","CAU, CAC"
"http://es.dbpedia.org/resource/Histidina","http://es.dbpedia.org/property/drugbank","DB00117"
"http://es.dbpedia.org/resource/Histidina","http://es.dbpedia.org/property/esencial","Sí"
"http://es.dbpedia.org/resource/Histidina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aminoácido"
"http://es.dbpedia.org/resource/Histidina","http://es.dbpedia.org/property/fórmula","C6H9N3O2"
"http://es.dbpedia.org/resource/Histidina","http://es.dbpedia.org/property/imagen",150
"http://es.dbpedia.org/resource/Histidina","http://es.dbpedia.org/property/isoelect",7.59
"http://es.dbpedia.org/resource/Histidina","http://es.dbpedia.org/property/iupac","Ácido 2-amino-3- propanoico"
"http://es.dbpedia.org/resource/Histidina","http://es.dbpedia.org/property/masa",155.16
"http://es.dbpedia.org/resource/Histidina","http://es.dbpedia.org/property/pfk",560
"http://es.dbpedia.org/resource/Histidina","http://es.dbpedia.org/property/pka",1.7
"http://es.dbpedia.org/resource/Histidina","http://es.dbpedia.org/property/pubchem",6274
"http://es.dbpedia.org/resource/Histidina","http://es.dbpedia.org/property/smiles","C1=CCCN"
"http://es.dbpedia.org/resource/Histidina","http://es.dbpedia.org/property/símbolo","His, H"
"http://es.dbpedia.org/resource/Histidina","http://dbpedia.org/ontology/wikiPageID",69901
"http://es.dbpedia.org/resource/Histidina","http://dbpedia.org/ontology/wikiPageRevisionID",130139689
"http://es.dbpedia.org/resource/Histidina","http://dbpedia.org/ontology/wikiPageLength",9084
"http://es.dbpedia.org/resource/Histidina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Histidina?oldid=130139689&ns=0"
"http://es.dbpedia.org/resource/Histidina","http://dbpedia.org/ontology/abstract","La histidina (abreviado como His o H) es un aminoácido esencial en animales (no puede ser fabricado por su propio organismo y debe ser ingerido en la dieta), mientras que bacterias, hongos y plantas pueden sintetizarlo internamente.​ Es uno de los 20 aminoácidos que forman parte de las proteínas codificadas genéticamente. Se abrevia como His o H. Su grupo funcional es un imidazol cargado positivamente. Fue purificado por primera vez por Albrecht Kossel en 1896, Alemania. Los productos lácteos, la carne, el pollo y el pescado contienen histidina. La histidina es un precursor de la histamina, en la que se transforma mediante una descarboxilación. La histamina es una sustancia liberada por las células del sistema inmune durante una reacción alérgica. Participa también en el desarrollo y manutención de los tejidos sanos, particularmente en la mielina que cubre las neuronas."
