"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Llimiana)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Llimiana"
"http://es.dbpedia.org/resource/Castillo_de_Llimiana","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Llimiana"
"http://es.dbpedia.org/resource/Llimiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Llimiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Llimiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Llimiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Llimiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Llimiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Llimiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Llimiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Llimiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Llimiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Llimiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Llimiana","http://www.w3.org/2000/01/rdf-schema#label","Llimiana"
"http://es.dbpedia.org/resource/Llimiana","http://www.w3.org/2000/01/rdf-schema#comment","Llimiana es un municipio español de la provincia de Lérida, en la comunidad autónoma de Cataluña. Se sitúa en el sur de la comarca del Pallars Jussá y limita con la comarca de la Noguera. El pueblo de Llimiana se encuentra en la cima de un peñasco rocoso, a una altitud de 790 metros sobre el nivel del mar, con vistas a la sierra del Montsec y a la Cuenca de Tremp. Apartado del pueblo, pero dentro de su término municipal, se sitúa el enclave de Els Obacs de Llimiana, de 3,52 km²."
"http://es.dbpedia.org/resource/Llimiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h55fxn"
"http://es.dbpedia.org/resource/Llimiana","http://xmlns.com/foaf/0.1/name","Llimiana"
"http://es.dbpedia.org/resource/Llimiana","http://xmlns.com/foaf/0.1/homepage","http://llimiana.ddl.net/"
"http://es.dbpedia.org/resource/Llimiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Pallars_Jussá"
"http://es.dbpedia.org/resource/Llimiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Llimiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Cataluña"
"http://es.dbpedia.org/resource/Llimiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Pallars_Jussá"
"http://es.dbpedia.org/resource/Llimiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Llimiana"
"http://es.dbpedia.org/resource/Llimiana","http://es.dbpedia.org/property/alcalde","Joan Elies i Claret"
"http://es.dbpedia.org/resource/Llimiana","http://es.dbpedia.org/property/alcaldeAño",2007
