"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuente_Wallace","http://www.w3.org/2000/01/rdf-schema#label","Fuente Wallace"
"http://es.dbpedia.org/resource/Fuente_Wallace","http://www.w3.org/2000/01/rdf-schema#comment","Las fuentes Wallace son un tipo de fuente pública, de agua potable, presentes en diversos países del mundo. Diseñadas por Charles-Auguste Lebourg, llevan el nombre de Richard Wallace, el filántropo británico que financió su construcción. Son asociadas habitualmente con la imagen de París,​ ya que fue en esta ciudad donde se instalaron por vez primera y donde se encuentran en mayor número. La primera se inauguró en agosto de 1872 en el boulevard de la Villette​ y aun siguen fabricándose hoy en día."
"http://es.dbpedia.org/resource/Fuente_Wallace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s5_g"
"http://es.dbpedia.org/resource/Fuente_Wallace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_París"
"http://es.dbpedia.org/resource/Fuente_Wallace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1872"
"http://es.dbpedia.org/resource/Fuente_Wallace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Francia"
"http://es.dbpedia.org/resource/Fuente_Wallace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1872"
"http://es.dbpedia.org/resource/Fuente_Wallace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fuente_Wallace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fuente_Wallace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuente_Wallace"
"http://es.dbpedia.org/resource/Fuente_Wallace","http://es.dbpedia.org/property/autor","Ayuntamiento de París"
"http://es.dbpedia.org/resource/Fuente_Wallace","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Fuente_Wallace","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Fuente_Wallace","http://es.dbpedia.org/property/título","Fontaines Wallace"
"http://es.dbpedia.org/resource/Fuente_Wallace","http://es.dbpedia.org/property/url","http://www.paris.fr/portail/Environnement/Portal.lut%3Fpage_id=134&document_type_id=5&document_id=11531&portlet_id=3119"
"http://es.dbpedia.org/resource/Fuente_Wallace","http://dbpedia.org/ontology/wikiPageID",2317364
"http://es.dbpedia.org/resource/Fuente_Wallace","http://dbpedia.org/ontology/wikiPageRevisionID",118876409
"http://es.dbpedia.org/resource/Fuente_Wallace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariovasco.com/prensa/20070729/san_sebastian/tras-fuentes-richard-wallace_20070729.html"
"http://es.dbpedia.org/resource/Fuente_Wallace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavozdegalicia.es/ferrol/2007/08/01/0003_6026718.htm"
"http://es.dbpedia.org/resource/Fuente_Wallace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paris.fr/portail/Environnement/Portal.lut%3Fpage_id=134&document_type_id=5&document_id=11531&portlet_id=3119"
"http://es.dbpedia.org/resource/Fuente_Wallace","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090317080424/http:/www.insecula.com/oeuvre/O0008003.html"
"http://es.dbpedia.org/resource/Fuente_Wallace","http://dbpedia.org/ontology/wikiPageLength",9925
"http://es.dbpedia.org/resource/Fuente_Wallace","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuente_Wallace?oldid=118876409&ns=0"
"http://es.dbpedia.org/resource/Fuente_Wallace","http://dbpedia.org/ontology/abstract","Las fuentes Wallace son un tipo de fuente pública, de agua potable, presentes en diversos países del mundo. Diseñadas por Charles-Auguste Lebourg, llevan el nombre de Richard Wallace, el filántropo británico que financió su construcción. Son asociadas habitualmente con la imagen de París,​ ya que fue en esta ciudad donde se instalaron por vez primera y donde se encuentran en mayor número. La primera se inauguró en agosto de 1872 en el boulevard de la Villette​ y aun siguen fabricándose hoy en día."
"http://dbpedia.org/resource/Wallace_fountain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuente_Wallace"
"http://es.dbpedia.org/resource/Fuentes_Wallace","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuente_Wallace"
"http://es.wikipedia.org/wiki/Fuente_Wallace","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuente_Wallace"
