"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Angolinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Angol"
"http://es.dbpedia.org/resource/Terremoto_de_Angol_de_1949","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angol"
"http://es.dbpedia.org/resource/Batalla_de_Angol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angol"
"http://es.dbpedia.org/resource/Renacer_de_Angol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angol"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Angol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angol"
"http://es.dbpedia.org/resource/Hospital_Dr._Mauricio_Heyermann_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angol"
"http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Malleco_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Angol"
"http://es.dbpedia.org/resource/Huequén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angol"
"http://es.dbpedia.org/resource/Categoría:Angol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Angol","http://www.w3.org/2000/01/rdf-schema#label","Angol"
"http://es.dbpedia.org/resource/Categoría:Angol","http://www.w3.org/2004/02/skos/core#prefLabel","Angol"
"http://es.dbpedia.org/resource/Categoría:Angol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1862"
"http://es.dbpedia.org/resource/Categoría:Angol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_Malleco"
"http://es.dbpedia.org/resource/Categoría:Angol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_la_región_de_La_Araucanía"
"http://es.dbpedia.org/resource/Categoría:Angol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toponimia_mapuche_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Angol","http://dbpedia.org/ontology/wikiPageID",4196851
"http://es.dbpedia.org/resource/Categoría:Angol","http://dbpedia.org/ontology/wikiPageRevisionID",112647008
"http://es.dbpedia.org/resource/Categoría:Angol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Angol?oldid=112647008&ns=14"
"http://es.dbpedia.org/resource/Los_Confines_de_Angol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angol"
"http://es.dbpedia.org/resource/Estación_Angol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angol"
"http://es.dbpedia.org/resource/Estadio_Municipal_Alberto_Larraguibel_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angol"
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_n.º_3_%22Húsares%22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angol"
"http://es.dbpedia.org/resource/Iglesia_de_la_Inmaculada_Concepción_(Angol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angol"
"http://es.dbpedia.org/resource/Servicio_de_Salud_Araucanía_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angol"
"http://es.dbpedia.org/resource/Aeródromo_Los_Confines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angol"
"http://es.dbpedia.org/resource/Angol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angol"
"http://es.dbpedia.org/resource/Festival_Brotes_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angol"
"http://es.dbpedia.org/resource/Antonio_Tarabajano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angol"
