"subject","predicate","object"
"http://es.dbpedia.org/resource/FK_Spartak_Subotica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/F._K._Spartak_Subotica"
"http://es.dbpedia.org/resource/FK_Spartak_Zlatibor_Voda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/F._K._Spartak_Subotica"
"http://es.dbpedia.org/resource/FK_Spartak_Zlatibor_Voda_Subotica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/F._K._Spartak_Subotica"
"http://es.dbpedia.org/resource/FK_Zlatibor_Voda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/F._K._Spartak_Subotica"
"http://es.dbpedia.org/resource/Spartak_Subotica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/F._K._Spartak_Subotica"
"http://es.dbpedia.org/resource/Nemanja_Vidić","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/F._K._Spartak_Subotica"
"http://es.dbpedia.org/resource/Dusan_Dráskovic","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/F._K._Spartak_Subotica"
"http://es.dbpedia.org/resource/Ranko_Popović","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/F._K._Spartak_Subotica"
"http://es.dbpedia.org/resource/Superliga_de_Serbia_2018-19","http://es.dbpedia.org/property/nameSpa","http://es.dbpedia.org/resource/F._K._Spartak_Subotica"
"http://es.dbpedia.org/resource/Đorđe_Despotović","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/F._K._Spartak_Subotica"
"http://es.dbpedia.org/resource/Đorđe_Despotović","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/F._K._Spartak_Subotica"
"http://es.dbpedia.org/resource/Noboru_Shimura","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/F._K._Spartak_Subotica"
"http://es.dbpedia.org/resource/Superliga_de_Serbia_2017-18","http://es.dbpedia.org/property/nameSpa","http://es.dbpedia.org/resource/F._K._Spartak_Subotica"
"http://es.dbpedia.org/resource/F._K._Spartak_Subotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
