"subject","predicate","object"
"http://es.dbpedia.org/resource/Legend_of_the_Seeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Legend_of_the_Seeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Legend_of_the_Seeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Legend_of_the_Seeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Legend_of_the_Seeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Legend_of_the_Seeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Legend_of_the_Seeker","http://www.w3.org/2000/01/rdf-schema#label","Legend of the Seeker"
"http://es.dbpedia.org/resource/Legend_of_the_Seeker","http://www.w3.org/2000/01/rdf-schema#comment","Legend of the Seeker o La Leyenda del Buscador (título en España) es una serie de televisión estadounidense basada en los dos primeros libros de la saga La espada de la verdad escrita por Terry Goodkind: Debt of Bones & Wizard's First Rule (en español El libro de las sombras contadas y Las cajas del destino). La serie está producida por ABC Studios y distribuida por Disney-ABC Domestic Television. Sam Raimi, , ,  y  son sus productores ejecutivos. La serie comenzó a transmitirse en Estados Unidos el 1 de noviembre de 2008. La serie fue emitida en España por Telecinco a partir del 15 de marzo de 2009 a las 18:00.​ Una segunda temporada fue confirmada por Janice Marinelli, la presidenta de ABC-Disney Domestic Television,​ la que será transmitida a partir del 7 de noviembre en Estados Unidos."
"http://es.dbpedia.org/resource/Legend_of_the_Seeker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04grpj8"
"http://es.dbpedia.org/resource/Legend_of_the_Seeker","http://xmlns.com/foaf/0.1/homepage","http://www.legendoftheseeker.com"
"http://es.dbpedia.org/resource/Legend_of_the_Seeker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_2000"
"http://es.dbpedia.org/resource/Legend_of_the_Seeker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Espada_de_la_Verdad"
"http://es.dbpedia.org/resource/Legend_of_the_Seeker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_canceladas"
"http://es.dbpedia.org/resource/Legend_of_the_Seeker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Legend_of_the_Seeker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Legend_of_the_Seeker"
"http://es.dbpedia.org/resource/Legend_of_the_Seeker","http://es.dbpedia.org/property/creador","Basado en las novelas de Terry Goodkind"
"http://es.dbpedia.org/resource/Legend_of_the_Seeker","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Sam_Raimi"
"http://es.dbpedia.org/resource/Legend_of_the_Seeker","http://es.dbpedia.org/property/duración","2520.0"
"http://es.dbpedia.org/resource/Legend_of_the_Seeker","http://es.dbpedia.org/property/imagen","Legend of the Seeker Logo.png"
"http://es.dbpedia.org/resource/Legend_of_the_Seeker","http://es.dbpedia.org/property/imdb",844653
