"subject","predicate","object"
"http://es.dbpedia.org/resource/Železnice_Srbije","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Serbia"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarril en Serbia"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Serbia","http://www.w3.org/2004/02/skos/core#prefLabel","Ferrocarril en Serbia"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_por_país"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Serbia","http://dbpedia.org/ontology/wikiPageID",5590641
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",65555200
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ferrocarril_en_Serbia?oldid=65555200&ns=14"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Serbia"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Serbia"
