"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_Wiese","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Logística"
"http://es.dbpedia.org/resource/Grupo_Wiese","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Logística"
"http://es.dbpedia.org/resource/Logistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Logística"
"http://es.dbpedia.org/resource/Logística","http://www.w3.org/2000/01/rdf-schema#label","Logística"
"http://es.dbpedia.org/resource/Logística","http://www.w3.org/2000/01/rdf-schema#comment","La logística es definida por el Diccionario de la lengua española, publicado por la Real Academia Española como el «conjunto de medios y métodos necesarios para llevar a cabo la organización de una empresa, o de un servicio, especialmente de distribución».​ En el ámbito empresarial existen múltiples definiciones del término logística, que ha evolucionado desde la logística militar hasta el concepto contemporáneo del arte y la técnica que se ocupa de la organización de los flujos de mercancías, energía e información.​​"
"http://es.dbpedia.org/resource/Logística","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k9sx"
"http://es.dbpedia.org/resource/Logística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras"
"http://es.dbpedia.org/resource/Logística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración"
"http://es.dbpedia.org/resource/Logística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Logística"
"http://es.dbpedia.org/resource/Logística","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Logística"
"http://es.dbpedia.org/resource/Logística","http://dbpedia.org/ontology/wikiPageID",112756
"http://es.dbpedia.org/resource/Logística","http://dbpedia.org/ontology/wikiPageRevisionID",130075214
"http://es.dbpedia.org/resource/Logística","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ilogistica.es/logistica-inversa/"
"http://es.dbpedia.org/resource/Logística","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bvl.de/misc/filePush.php%3Fid=21777&name=BVL_TrendsandStrategies_SCM_Logistics_2013.pdf"
"http://es.dbpedia.org/resource/Logística","http://dbpedia.org/ontology/wikiPageLength",21533
"http://es.dbpedia.org/resource/Logística","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Logística?oldid=130075214&ns=0"
"http://es.dbpedia.org/resource/Logística","http://dbpedia.org/ontology/abstract","La logística es definida por el Diccionario de la lengua española, publicado por la Real Academia Española como el «conjunto de medios y métodos necesarios para llevar a cabo la organización de una empresa, o de un servicio, especialmente de distribución».​ En el ámbito empresarial existen múltiples definiciones del término logística, que ha evolucionado desde la logística militar hasta el concepto contemporáneo del arte y la técnica que se ocupa de la organización de los flujos de mercancías, energía e información.​​ La logística es fundamental para el comercio. Las actividades logísticas conforman un sistema que es el enlace entre la producción y los mercados que están separados por el tiempo y la distancia.​ La logística empresarial, por medio de la administración logística y de la cadena de suministro, cubre la gestión y la planificación de actividades de los departamentos de compras, producción, transporte, almacenaje, manutención y distribución."
"http://es.dbpedia.org/resource/Jungheinrich","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Logística"
"http://es.dbpedia.org/resource/Jungheinrich","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Logística"
"http://es.dbpedia.org/resource/Honducor","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Logística"
"http://es.dbpedia.org/resource/Mota-Engil","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Logística"
"http://es.dbpedia.org/resource/Grupo_RBS","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Logística"
"http://es.dbpedia.org/resource/Grupo_RBS","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Logística"
"http://es.dbpedia.org/resource/Noble_Group","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Logística"
"http://es.dbpedia.org/resource/Noble_Group","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Logística"
"http://es.dbpedia.org/resource/Servicio_Postal_de_Estados_Unidos","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Logística"
"http://es.dbpedia.org/resource/Bolloré","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Logística"
"http://es.dbpedia.org/resource/Bolloré","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Logística"
"http://es.dbpedia.org/resource/Ingeniería_del_transporte","http://es.dbpedia.org/property/ciencias","http://es.dbpedia.org/resource/Logística"
"http://dbpedia.org/resource/Logistics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Logística"
"http://es.dbpedia.org/resource/Fomento_Económico_Mexicano","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Logística"
"http://es.dbpedia.org/resource/United_Parcel_Service","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Logística"
"http://es.dbpedia.org/resource/United_Parcel_Service","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Logística"
