"subject","predicate","object"
"http://dbpedia.org/resource/Frits_Pirard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frits_Pirard"
"http://es.wikipedia.org/wiki/Frits_Pirard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frits_Pirard"
"http://es.dbpedia.org/resource/Frits_Pirard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frits_Pirard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frits_Pirard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frits_Pirard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frits_Pirard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frits_Pirard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frits_Pirard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Frits_Pirard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frits_Pirard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frits_Pirard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frits_Pirard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frits_Pirard","http://www.w3.org/2000/01/rdf-schema#label","Frits Pirard"
"http://es.dbpedia.org/resource/Frits_Pirard","http://www.w3.org/2000/01/rdf-schema#comment","Frits Pirard (Breda, 8 de diciembre de 1954) fue un ciclista neerlandés, que fue profesional entre 1978 y 1987. Su éxito deportivo más importante fue una etapa al Tour de Francia de 1983. Su hermano  también fue ciclista profesional."
"http://es.dbpedia.org/resource/Frits_Pirard","http://xmlns.com/foaf/0.1/name","Frits Pirard"
"http://es.dbpedia.org/resource/Frits_Pirard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Breda"
"http://es.dbpedia.org/resource/Frits_Pirard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Frits_Pirard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Frits_Pirard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Tour_de_Francia"
"http://es.dbpedia.org/resource/Frits_Pirard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frits_Pirard"
"http://es.dbpedia.org/resource/Frits_Pirard","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Frits_Pirard","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Frits_Pirard","http://es.dbpedia.org/property/fechaNacimiento","Breda, 8 de diciembre de 1954"
"http://es.dbpedia.org/resource/Frits_Pirard","http://es.dbpedia.org/property/nombre","Frits Pirard"
"http://es.dbpedia.org/resource/Frits_Pirard","http://es.dbpedia.org/property/nombrecompleto","Frits Pirard"
"http://es.dbpedia.org/resource/Frits_Pirard","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Frits_Pirard","http://dbpedia.org/ontology/wikiPageID",7653568
"http://es.dbpedia.org/resource/Frits_Pirard","http://dbpedia.org/ontology/wikiPageRevisionID",124908500
"http://es.dbpedia.org/resource/Frits_Pirard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=3901"
"http://es.dbpedia.org/resource/Frits_Pirard","http://dbpedia.org/ontology/wikiPageLength",2745
"http://es.dbpedia.org/resource/Frits_Pirard","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Frits_Pirard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frits_Pirard?oldid=124908500&ns=0"
"http://es.dbpedia.org/resource/Frits_Pirard","http://dbpedia.org/ontology/abstract","Frits Pirard (Breda, 8 de diciembre de 1954) fue un ciclista neerlandés, que fue profesional entre 1978 y 1987. Su éxito deportivo más importante fue una etapa al Tour de Francia de 1983. Su hermano  también fue ciclista profesional."
