"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Volio_Jiménez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Luis_Molina_Quesada"
"http://es.dbpedia.org/resource/Fernando_Volio_Jiménez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_Luis_Molina_Quesada"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://www.w3.org/2000/01/rdf-schema#label","José Luis Molina Quesada"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Molina Quesada (San José, 23 de julio de 1926), es un jurista, político y profesor costarricense. Sus padres fueron José Luis Molina Herrera y Carmen Quesada Montes de Oca."
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://xmlns.com/foaf/0.1/name","José Luis Molina"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Costa_Rica"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberación_Nacional"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Costa_Rica"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Costa_Rica"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Costa_Rica"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Costa_Rica"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Costa_Rica"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Luis_Molina_Quesada"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_La_Salle–Manila"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Costa_Rica"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://es.dbpedia.org/property/almamáter",""
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://es.dbpedia.org/property/cargo","Presidente Asamblea Legislativa de Costa Rica"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://es.dbpedia.org/property/cargo","Diputado de la Asamblea Legislativa de Costa Rica"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://es.dbpedia.org/property/escudo","Coat of arms of Costa Rica .svg"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://es.dbpedia.org/property/imagen","José Luis Molina Quesada y Victor Raúl Haya de la Torre.jpg"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://es.dbpedia.org/property/lugarDeNacimiento","San José, Costa Rica"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://es.dbpedia.org/property/nacionalidad","Costarricense"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://es.dbpedia.org/property/nombre","José Luis Molina"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://es.dbpedia.org/property/nombreDeNacimiento","José Luis Molina Quesada"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://es.dbpedia.org/property/padres","Carmen Quesada Montes de Oca"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://es.dbpedia.org/property/padres","José Luis Molina Herrera"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberación_Nacional"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://es.dbpedia.org/property/partido","Partido Social Demócrata"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://es.dbpedia.org/property/pieimagen","José Luis Molina Quesada  y el líder peruano Victor Raúl Haya de la Torre con estudiantes de la Universidad de Costa Rica"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Daniel_Oduber_Quirós"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://es.dbpedia.org/property/residencia","San José, Costa Rica"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fernando_Volio_Jiménez"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://dbpedia.org/ontology/wikiPageID",2217616
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://dbpedia.org/ontology/wikiPageRevisionID",124349852
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://dbpedia.org/ontology/wikiPageLength",6229
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Social_Demócrata_(Costa_Rica)"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Liberación_Nacional"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Fernando_Volio_Jiménez"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Luis_Molina_Quesada?oldid=124349852&ns=0"
"http://es.dbpedia.org/resource/José_Luis_Molina_Quesada","http://dbpedia.org/ontology/abstract","José Luis Molina Quesada (San José, 23 de julio de 1926), es un jurista, político y profesor costarricense. Sus padres fueron José Luis Molina Herrera y Carmen Quesada Montes de Oca."
"http://es.dbpedia.org/resource/Alberto_Cañas_Escalante","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Luis_Molina_Quesada"
"http://es.dbpedia.org/resource/Alberto_Cañas_Escalante","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_Luis_Molina_Quesada"
"http://es.dbpedia.org/resource/Jose_Luis_Molina_Quesada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Luis_Molina_Quesada"
"http://es.wikipedia.org/wiki/José_Luis_Molina_Quesada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Luis_Molina_Quesada"
