"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Krestovski","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Kishō_Kurokawa"
"http://es.dbpedia.org/resource/Kisho_Kurokawa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kishō_Kurokawa"
"http://dbpedia.org/resource/Kisho_Kurokawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kishō_Kurokawa"
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://www.w3.org/2000/01/rdf-schema#label","Kishō Kurokawa"
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://www.w3.org/2000/01/rdf-schema#comment","Kisho Kurokawa (黒川 紀章 Kurokawa Kishō?, Nagoya, Aichi; 8 de abril de 1934-12 de octubre de 2007) fue un muy conocido arquitecto japonés y uno de los fundadores del Movimiento Metabolista."
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wty_"
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Japón_del_siglo_XXI"
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_moderna"
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kishō_Kurokawa"
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://es.dbpedia.org/property/date",2
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://es.dbpedia.org/property/fechaarchivo",10
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://es.dbpedia.org/property/last","Digitalarti Mag"
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://es.dbpedia.org/property/last","Images Publishing Group"
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://es.dbpedia.org/property/pages",16
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://es.dbpedia.org/property/pages",130
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://es.dbpedia.org/property/publisher","Images Publishing"
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://es.dbpedia.org/property/publisher","C.B.Liddell"
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://es.dbpedia.org/property/publisher","Digitalarti"
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://es.dbpedia.org/property/title","Digitalarti Mag #0"
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://es.dbpedia.org/property/title","Architects of the new millennium"
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://es.dbpedia.org/property/title","Kurokawa Art Center"
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://es.dbpedia.org/property/url","http://www.architectureweek.com/2007/0502/design_4-1.html"
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=Cljw5-_zd9EC"
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://es.dbpedia.org/property/url","http://www.digitalarti.com/files/Digitalarti_Mag_No_0_high_res.pdf"
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20110710125458/http:/www.digitalarti.com/files/Digitalarti_Mag_No_0_high_res.pdf"
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://es.dbpedia.org/property/year",2000
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://es.dbpedia.org/property/year",2009
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://dbpedia.org/ontology/wikiPageID",732499
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://dbpedia.org/ontology/wikiPageRevisionID",129295480
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anaheim.edu/index.php%3Foption=com_content&task=view&id=492&Itemid=619/"
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisho.co.jp/"
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokyoartbeat.com/tablog/entries.en/2007/07/kisho-kurokawa-on-building-the-national-art-center.html"
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Cljw5-_zd9EC"
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.architectureweek.com/2007/0502/design_4-1.html"
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokyoartbeat.com/tablog/entries.en/2007/08/kisho-kurokawa-on-the-nakagin-capsule-building.html"
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timesonline.co.uk/tol/comment/obituaries/article2725285.ece"
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110710125458/http:/www.digitalarti.com/files/Digitalarti_Mag_No_0_high_res.pdf"
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070209171225/http:/www.nact.jp/kishokurokawa/en/index.html"
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070404061905/http:/www.arcspace.com/studio/kurokawa/pages/02.htm"
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalarti.com/files/Digitalarti_Mag_No_0_high_res.pdf"
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://dbpedia.org/ontology/wikiPageLength",19871
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kishō_Kurokawa?oldid=129295480&ns=0"
"http://es.dbpedia.org/resource/Kishō_Kurokawa","http://dbpedia.org/ontology/abstract","Kisho Kurokawa (黒川 紀章 Kurokawa Kishō?, Nagoya, Aichi; 8 de abril de 1934-12 de octubre de 2007) fue un muy conocido arquitecto japonés y uno de los fundadores del Movimiento Metabolista."
"http://es.dbpedia.org/resource/Estadio_Toyota","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Kishō_Kurokawa"
"http://es.dbpedia.org/resource/Nakagin_Capsule_Tower","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Kishō_Kurokawa"
"http://es.wikipedia.org/wiki/Kishō_Kurokawa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kishō_Kurokawa"
