"subject","predicate","object"
"http://es.dbpedia.org/resource/Planes_de_paz_y_guerra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plan_de_Paz_y_Guerra"
"http://es.dbpedia.org/resource/Plan_de_José_Maria_Cos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plan_de_Paz_y_Guerra"
"http://es.dbpedia.org/resource/Plan_de_Paz_y_Guerra","http://www.w3.org/2000/01/rdf-schema#label","Plan de Paz y Guerra"
"http://es.dbpedia.org/resource/Plan_de_Paz_y_Guerra","http://www.w3.org/2000/01/rdf-schema#comment","El Plan de Paz y Guerra fue un documento a manera de propuesta política elaborado por el insurgente mexicano José María Cos, fechado el 16 de marzo de 1812 en Sultepec (hoy en el Estado de México); y que fue dirigido al entonces virrey de la Nueva España Francisco Xavier Venegas para tratar de negociar la obtención de Independencia de México mediante concertaciones y reconocimientos políticos evitando la lucha armada (Plan de Paz) o, en su defecto, establecer las reglas de combate para evitar una crueldad excesiva entre españoles y americanos (Plan de Guerra)."
"http://es.dbpedia.org/resource/Plan_de_Paz_y_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentos_de_la_guerra_de_independencia_de_México"
"http://es.dbpedia.org/resource/Plan_de_Paz_y_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_México"
"http://es.dbpedia.org/resource/Plan_de_Paz_y_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1812"
"http://es.dbpedia.org/resource/Plan_de_Paz_y_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1812"
"http://es.dbpedia.org/resource/Plan_de_Paz_y_Guerra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plan_de_Paz_y_Guerra"
"http://es.dbpedia.org/resource/Plan_de_Paz_y_Guerra","http://es.dbpedia.org/property/apellido","Luis Villoro"
"http://es.dbpedia.org/resource/Plan_de_Paz_y_Guerra","http://es.dbpedia.org/property/apellido","ALAMÁN"
"http://es.dbpedia.org/resource/Plan_de_Paz_y_Guerra","http://es.dbpedia.org/property/apellidos","Justo Sierra"
"http://es.dbpedia.org/resource/Plan_de_Paz_y_Guerra","http://es.dbpedia.org/property/apellidos","ZÁRATE"
"http://es.dbpedia.org/resource/Plan_de_Paz_y_Guerra","http://es.dbpedia.org/property/apellidosEditor","Riva Palacio"
"http://es.dbpedia.org/resource/Plan_de_Paz_y_Guerra","http://es.dbpedia.org/property/año",1910
"http://es.dbpedia.org/resource/Plan_de_Paz_y_Guerra","http://es.dbpedia.org/property/año",1880
"http://es.dbpedia.org/resource/Plan_de_Paz_y_Guerra","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Plan_de_Paz_y_Guerra","http://es.dbpedia.org/property/capítulo","José María Cos"
"http://es.dbpedia.org/resource/Plan_de_Paz_y_Guerra","http://es.dbpedia.org/property/capítulo","Capítulo IX"
"http://es.dbpedia.org/resource/Plan_de_Paz_y_Guerra","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Plan_de_Paz_y_Guerra","http://es.dbpedia.org/property/editorial","Biblioteca Virtual Antorcha"
"http://es.dbpedia.org/resource/Plan_de_Paz_y_Guerra","http://es.dbpedia.org/property/editorial","Ballescá y Compañía"
"http://es.dbpedia.org/resource/Plan_de_Paz_y_Guerra","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Consejo_Nacional_para_la_Cultura_y_las_Artes"
"http://es.dbpedia.org/resource/Plan_de_Paz_y_Guerra","http://es.dbpedia.org/property/editorial","Imprenta de Manuel León Sánchez"
"http://es.dbpedia.org/resource/Plan_de_Paz_y_Guerra","http://es.dbpedia.org/property/enlaceautor","Julio Zárate"
"http://es.dbpedia.org/resource/Plan_de_Paz_y_Guerra","http://es.dbpedia.org/property/enlaceautor","Luis Villoro"
"http://es.dbpedia.org/resource/Plan_de_Paz_y_Guerra","http://es.dbpedia.org/property/enlaceautor","Lucas Alamán"
"http://es.dbpedia.org/resource/Plan_de_Paz_y_Guerra","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Plan_de_Paz_y_Guerra","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Plan_de_Paz_y_Guerra","http://es.dbpedia.org/property/fechaacceso",2
"http://es.dbpedia.org/resource/Plan_de_Paz_y_Guerra","http://es.dbpedia.org/property/fechaarchivo","diciembre del 2009"
"http://es.dbpedia.org/resource/Plan_de_Paz_y_Guerra","http://es.dbpedia.org/property/isbn",9701819527
"http://es.dbpedia.org/resource/Plan_de_Paz_y_Guerra","http://es.dbpedia.org/property/nombre","Justo"
