"subject","predicate","object"
"http://dbpedia.org/resource/Tautology_(rule_of_inference)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tautología_(regla_de_inferencia)"
"http://es.dbpedia.org/resource/Tautología_(regla_de_inferencia)","http://www.w3.org/2000/01/rdf-schema#label","Tautología (regla de inferencia)"
"http://es.dbpedia.org/resource/Tautología_(regla_de_inferencia)","http://www.w3.org/2000/01/rdf-schema#comment","En lógica proposicional, la tautología es una regla de reemplazo comúnmente utilizada​​​ para eliminar la redundancia en disyunciones y conjunciones en las demostraciones lógicas. La tautología se materializa en dos principios: El principio de idempotencia de la disyunción y el principio de idempotencia de la conjunción donde """" es un  metalógico que representa ""puede ser reemplazado en una demostración lógica por""."
"http://es.dbpedia.org/resource/Tautología_(regla_de_inferencia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j444z4"
"http://es.dbpedia.org/resource/Tautología_(regla_de_inferencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoremas_de_la_lógica_proposicional"
"http://es.dbpedia.org/resource/Tautología_(regla_de_inferencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reglas_de_inferencia"
"http://es.dbpedia.org/resource/Tautología_(regla_de_inferencia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tautología_(regla_de_inferencia)"
"http://es.dbpedia.org/resource/Tautología_(regla_de_inferencia)","http://dbpedia.org/ontology/wikiPageID",6543081
"http://es.dbpedia.org/resource/Tautología_(regla_de_inferencia)","http://dbpedia.org/ontology/wikiPageRevisionID",130013521
"http://es.dbpedia.org/resource/Tautología_(regla_de_inferencia)","http://dbpedia.org/ontology/wikiPageLength",3318
"http://es.dbpedia.org/resource/Tautología_(regla_de_inferencia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tautología_(regla_de_inferencia)?oldid=130013521&ns=0"
"http://es.dbpedia.org/resource/Tautología_(regla_de_inferencia)","http://dbpedia.org/ontology/abstract","En lógica proposicional, la tautología es una regla de reemplazo comúnmente utilizada​​​ para eliminar la redundancia en disyunciones y conjunciones en las demostraciones lógicas. La tautología se materializa en dos principios: El principio de idempotencia de la disyunción y el principio de idempotencia de la conjunción donde """" es un  metalógico que representa ""puede ser reemplazado en una demostración lógica por""."
"http://es.wikipedia.org/wiki/Tautología_(regla_de_inferencia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tautología_(regla_de_inferencia)"
