"subject","predicate","object"
"http://es.dbpedia.org/resource/Viduquindo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Teoderico_de_Sajonia"
"http://es.dbpedia.org/resource/Bertoldo_de_Sajonia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Teoderico_de_Sajonia"
"http://es.wikipedia.org/wiki/Teoderico_de_Sajonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoderico_de_Sajonia"
"http://es.dbpedia.org/resource/Teoderico_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teoderico_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teoderico_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teoderico_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teoderico_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teoderico_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teoderico_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teoderico_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Teoderico_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teoderico_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teoderico_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teoderico_de_Sajonia","http://www.w3.org/2000/01/rdf-schema#label","Teoderico de Sajonia"
"http://es.dbpedia.org/resource/Teoderico_de_Sajonia","http://www.w3.org/2000/01/rdf-schema#comment","Teoderico o Teodorico (en alemán, Theoderic o Theodoric) fue el líder de los sajones en 743-744. La onomástica sugiere que estaba relacionado con la familia de Viduquindo.[cita requerida] En 743 los mayordomos de palacio francos, los hermanos Pipino el Breve y Carlomán, marcharon contra Odilón de Baviera, que era nominalmente un súbdito franco. Carlomán entonces giró al norte hacia Sajonia, que había dejado de pagar el tributo anual de vacas que los francos habían exigido primero en el siglo VI, y conquistando el castrum de Ho(o)hseoburg forzó al duque sajón Teoderico a rendirse en un  (asamblea judicial pública) que se celebró en ese mismo lugar."
"http://es.dbpedia.org/resource/Teoderico_de_Sajonia","http://xmlns.com/foaf/0.1/name","Viduquindo"
"http://es.dbpedia.org/resource/Teoderico_de_Sajonia","http://xmlns.com/foaf/0.1/name","Teoderico de Sajonia"
"http://es.dbpedia.org/resource/Teoderico_de_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Sajonia"
"http://es.dbpedia.org/resource/Teoderico_de_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia"
"http://es.dbpedia.org/resource/Teoderico_de_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_VIII"
"http://es.dbpedia.org/resource/Teoderico_de_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_VIII"
"http://es.dbpedia.org/resource/Teoderico_de_Sajonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoderico_de_Sajonia"
"http://es.dbpedia.org/resource/Teoderico_de_Sajonia","http://es.dbpedia.org/property/nombre","Teoderico de Sajonia"
"http://es.dbpedia.org/resource/Teoderico_de_Sajonia","http://es.dbpedia.org/property/período","fl. h. 743-744"
"http://es.dbpedia.org/resource/Teoderico_de_Sajonia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bertoldo_de_Sajonia"
"http://es.dbpedia.org/resource/Teoderico_de_Sajonia","http://es.dbpedia.org/property/reinado","fl. h. 743-744"
"http://es.dbpedia.org/resource/Teoderico_de_Sajonia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Viduquindo"
"http://es.dbpedia.org/resource/Teoderico_de_Sajonia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Soberanos_de_Sajonia"
"http://es.dbpedia.org/resource/Teoderico_de_Sajonia","http://dbpedia.org/ontology/wikiPageID",7809976
"http://es.dbpedia.org/resource/Teoderico_de_Sajonia","http://dbpedia.org/ontology/wikiPageRevisionID",129755301
"http://es.dbpedia.org/resource/Teoderico_de_Sajonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/annalesregnifrancorum.html"
"http://es.dbpedia.org/resource/Teoderico_de_Sajonia","http://dbpedia.org/ontology/wikiPageLength",1967
"http://es.dbpedia.org/resource/Teoderico_de_Sajonia","http://dbpedia.org/ontology/title","Duque de Sajonia"
"http://es.dbpedia.org/resource/Teoderico_de_Sajonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teoderico_de_Sajonia?oldid=129755301&ns=0"
"http://es.dbpedia.org/resource/Teoderico_de_Sajonia","http://dbpedia.org/ontology/abstract","Teoderico o Teodorico (en alemán, Theoderic o Theodoric) fue el líder de los sajones en 743-744. La onomástica sugiere que estaba relacionado con la familia de Viduquindo.[cita requerida] En 743 los mayordomos de palacio francos, los hermanos Pipino el Breve y Carlomán, marcharon contra Odilón de Baviera, que era nominalmente un súbdito franco. Carlomán entonces giró al norte hacia Sajonia, que había dejado de pagar el tributo anual de vacas que los francos habían exigido primero en el siglo VI, y conquistando el castrum de Ho(o)hseoburg forzó al duque sajón Teoderico a rendirse en un  (asamblea judicial pública) que se celebró en ese mismo lugar. Los hermanos invadieron Sajonia de nuevo al año siguiente (744) y capturaron a Teoderico."
"http://dbpedia.org/resource/Theoderic,_Duke_of_Saxony","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoderico_de_Sajonia"
