"subject","predicate","object"
"http://dbpedia.org/resource/Cannon_Falls,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cannon_Falls_(Minnesota)"
"http://es.wikipedia.org/wiki/Cannon_Falls_(Minnesota)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cannon_Falls_(Minnesota)"
"http://es.dbpedia.org/resource/Cannon_Falls_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cannon_Falls_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cannon_Falls_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cannon_Falls_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cannon_Falls_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cannon_Falls_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cannon_Falls_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cannon_Falls_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cannon_Falls_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cannon_Falls_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Cannon Falls (Minnesota)"
"http://es.dbpedia.org/resource/Cannon_Falls_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#comment","Cannon Falls es una ciudad ubicada en el condado de Goodhue en el estado estadounidense de Minnesota. En el Censo de 2010 tenía una población de 4083 habitantes y una densidad poblacional de 354,18 personas por km².​"
"http://es.dbpedia.org/resource/Cannon_Falls_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v_w9"
"http://es.dbpedia.org/resource/Cannon_Falls_(Minnesota)","http://xmlns.com/foaf/0.1/name","Cannon Falls"
"http://es.dbpedia.org/resource/Cannon_Falls_(Minnesota)","http://xmlns.com/foaf/0.1/name","Ubicación de Minnesota en EE. UU."
"http://es.dbpedia.org/resource/Cannon_Falls_(Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Minnesota"
