"subject","predicate","object"
"http://es.dbpedia.org/resource/Up_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Olly_Murs"
"http://es.dbpedia.org/resource/Dear_Darlin'","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Olly_Murs"
"http://es.dbpedia.org/resource/Dear_Darlin'","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Olly_Murs"
"http://es.dbpedia.org/resource/Dear_Darlin'","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Olly_Murs"
"http://es.dbpedia.org/resource/Heart_Skips_a_Beat","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Olly_Murs"
"http://es.dbpedia.org/resource/Never_Been_Better_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Olly_Murs"
"http://es.dbpedia.org/resource/Troublemaker_(canción_de_Olly_Murs)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Olly_Murs"
"http://es.dbpedia.org/resource/Troublemaker_(canción_de_Olly_Murs)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Olly_Murs"
"http://es.dbpedia.org/resource/Right_Place_Right_Time_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Olly_Murs"
"http://es.dbpedia.org/resource/Never_Been_Better","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Olly_Murs"
"http://es.dbpedia.org/resource/Never_Been_Better","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Olly_Murs"
"http://es.dbpedia.org/resource/Never_Been_Better","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Olly_Murs"
"http://es.dbpedia.org/resource/In_Case_You_Didn't_Know","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Olly_Murs"
"http://es.dbpedia.org/resource/In_Case_You_Didn't_Know","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Olly_Murs"
"http://es.dbpedia.org/resource/In_Case_You_Didn't_Know","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Olly_Murs"
"http://es.dbpedia.org/resource/Wrapped_Up","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Olly_Murs"
"http://es.dbpedia.org/resource/Wrapped_Up","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Olly_Murs"
"http://es.dbpedia.org/resource/Olly_Murs_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Olly_Murs"
"http://es.dbpedia.org/resource/Olly_Murs_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Olly_Murs"
"http://es.dbpedia.org/resource/Olly_Murs_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Olly_Murs"
"http://es.dbpedia.org/resource/Right_Place_Right_Time","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Olly_Murs"
"http://es.dbpedia.org/resource/Right_Place_Right_Time","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Olly_Murs"
