"subject","predicate","object"
"http://es.dbpedia.org/resource/Cataratas_Ban_Gioc_Detian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Cascadas de Vietnam"
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_Vietnam","http://www.w3.org/2004/02/skos/core#prefLabel","Cascadas de Vietnam"
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cascadas_por_país"
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cascadas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_Vietnam","http://dbpedia.org/ontology/wikiPageID",5050423
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_Vietnam","http://dbpedia.org/ontology/wikiPageRevisionID",65592439
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_Vietnam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cascadas_de_Vietnam?oldid=65592439&ns=14"
