"subject","predicate","object"
"http://es.wikipedia.org/wiki/Poecilia_koperi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poecilia_koperi"
"http://es.dbpedia.org/resource/Poecilia_koperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Poecilia_koperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Poecilia_koperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Poecilia_koperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Poecilia_koperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Poecilia_koperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Poecilia_koperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Poecilia_koperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poecilia_koperi","http://www.w3.org/2000/01/rdf-schema#label","Poecilia koperi"
"http://es.dbpedia.org/resource/Poecilia_koperi","http://www.w3.org/2000/01/rdf-schema#comment","Poecilia koperi es un pez de la familia de los pecílidos en el orden de los ciprinodontiformes.​"
"http://es.dbpedia.org/resource/Poecilia_koperi","http://xmlns.com/foaf/0.1/name","Poecilia koperi"
"http://es.dbpedia.org/resource/Poecilia_koperi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poecilia"
"http://es.dbpedia.org/resource/Poecilia_koperi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poecilia_koperi"
"http://es.dbpedia.org/resource/Poecilia_koperi","http://es.dbpedia.org/property/binomial","Poecilia koperi"
"http://es.dbpedia.org/resource/Poecilia_koperi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Poecilia_koperi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poeciliidae"
"http://es.dbpedia.org/resource/Poecilia_koperi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Poecilia"
"http://es.dbpedia.org/resource/Poecilia_koperi","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Poecilia_koperi","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Poecilia_koperi","http://es.dbpedia.org/property/name","Poecilia koperi"
"http://es.dbpedia.org/resource/Poecilia_koperi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Poecilia_koperi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Poecilia_koperi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Poecilia_koperi","http://es.dbpedia.org/property/species","P. koperi"
"http://es.dbpedia.org/resource/Poecilia_koperi","http://dbpedia.org/ontology/wikiPageID",1932226
"http://es.dbpedia.org/resource/Poecilia_koperi","http://dbpedia.org/ontology/wikiPageRevisionID",120957782
"http://es.dbpedia.org/resource/Poecilia_koperi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id315533/"
"http://es.dbpedia.org/resource/Poecilia_koperi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=647528&print_version=PRT&source=to_print"
"http://es.dbpedia.org/resource/Poecilia_koperi","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/vyhledavani/%3Fsearch=druh/poecilia-koperi.htm"
"http://es.dbpedia.org/resource/Poecilia_koperi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/taxa/17060310"
"http://es.dbpedia.org/resource/Poecilia_koperi","http://dbpedia.org/ontology/wikiPageLength",2098
"http://es.dbpedia.org/resource/Poecilia_koperi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/2003"
"http://es.dbpedia.org/resource/Poecilia_koperi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Poecilia_koperi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poeciliidae"
"http://es.dbpedia.org/resource/Poecilia_koperi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Poecilia"
"http://es.dbpedia.org/resource/Poecilia_koperi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Poecilia_koperi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Poecilia_koperi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Poecilia_koperi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poecilia_koperi?oldid=120957782&ns=0"
"http://es.dbpedia.org/resource/Poecilia_koperi","http://dbpedia.org/ontology/abstract","Poecilia koperi es un pez de la familia de los pecílidos en el orden de los ciprinodontiformes.​"
