"subject","predicate","object"
"http://es.dbpedia.org/resource/Gustavo_Quezada","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/RC_Recreativo_de_Huelva"
"http://es.dbpedia.org/resource/Gustavo_Quezada","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/RC_Recreativo_de_Huelva"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1959-60","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/RC_Recreativo_de_Huelva"
"http://es.dbpedia.org/resource/RC_Recreativo_de_Huelva","http://www.w3.org/2000/01/rdf-schema#label","RC Recreativo de Huelva"
"http://es.dbpedia.org/resource/RC_Recreativo_de_Huelva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ksy_"
"http://es.dbpedia.org/resource/RC_Recreativo_de_Huelva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RC_Recreativo_de_Huelva"
"http://es.dbpedia.org/resource/RC_Recreativo_de_Huelva","http://dbpedia.org/ontology/wikiPageID",5225513
"http://es.dbpedia.org/resource/RC_Recreativo_de_Huelva","http://dbpedia.org/ontology/wikiPageRevisionID",56371208
"http://es.dbpedia.org/resource/RC_Recreativo_de_Huelva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Club_Recreativo_de_Huelva"
"http://es.dbpedia.org/resource/RC_Recreativo_de_Huelva","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/RC_Recreativo_de_Huelva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RC_Recreativo_de_Huelva?oldid=56371208&ns=0"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1930-31","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/RC_Recreativo_de_Huelva"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1974-75","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/RC_Recreativo_de_Huelva"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1968-69","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/RC_Recreativo_de_Huelva"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1955-56","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/RC_Recreativo_de_Huelva"
"http://es.wikipedia.org/wiki/RC_Recreativo_de_Huelva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RC_Recreativo_de_Huelva"
