"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Pula","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Pula_(Istria)"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-17_de_la_UEFA_2018","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Pula_(Istria)"
"http://es.dbpedia.org/resource/Oliviero_Vojak","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pula_(Istria)"
"http://es.dbpedia.org/resource/Oliviero_Vojak","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pula_(Istria)"
"http://es.dbpedia.org/resource/István_Horthy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pula_(Istria)"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_Pula","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Pula_(Istria)"
"http://es.dbpedia.org/resource/Željko_Jerkov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pula_(Istria)"
"http://es.dbpedia.org/resource/Željko_Jerkov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pula_(Istria)"
"http://es.dbpedia.org/resource/Lilia_Dale","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pula_(Istria)"
"http://es.dbpedia.org/resource/Lilia_Dale","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pula_(Istria)"
"http://es.dbpedia.org/resource/Antonio_Vojak","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pula_(Istria)"
"http://es.dbpedia.org/resource/Laura_Antonelli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pula_(Istria)"
"http://es.dbpedia.org/resource/Primera_Liga_de_Croacia_2017-18","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Pula_(Istria)"
"http://es.dbpedia.org/resource/Primera_Liga_de_Croacia_2017-18","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Pula_(Istria)"
"http://es.dbpedia.org/resource/Croacia_en_la_Copa_Mundial_de_Fútbol_de_1998","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Pula_(Istria)"
"http://es.dbpedia.org/resource/Alida_Valli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pula_(Istria)"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2021","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Pula_(Istria)"
