"subject","predicate","object"
"http://es.dbpedia.org/resource/Dak_Nong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Đăk_Nông"
"http://es.dbpedia.org/resource/Dak_Nông","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Đăk_Nông"
"http://es.dbpedia.org/resource/Dăk_Nong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Đăk_Nông"
"http://es.dbpedia.org/resource/Dăk_Nông","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Đăk_Nông"
"http://es.dbpedia.org/resource/Đak_Nong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Đăk_Nông"
"http://es.dbpedia.org/resource/Đak_Nông","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Đăk_Nông"
"http://es.dbpedia.org/resource/Đăk_Nong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Đăk_Nông"
"http://es.dbpedia.org/resource/Đăk_Nông","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Đăk_Nông"
"http://dbpedia.org/resource/Đắk_Nông_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Đăk_Nông"
"http://es.wikipedia.org/wiki/Provincia_de_Đăk_Nông","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Đăk_Nông"
"http://es.dbpedia.org/resource/Provincia_de_Đăk_Nông","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Đăk_Nông","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Đăk_Nông","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Đăk_Nông","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Đăk_Nông","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Đăk_Nông","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Đăk_Nông","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Đăk_Nông","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Đăk_Nông","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Đăk_Nông","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Đăk Nông"
"http://es.dbpedia.org/resource/Provincia_de_Đăk_Nông","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Dak Nong (en vietnamita: Đăk Nông o Ðắc Nông) es una de las provincias que conforman la organización territorial de la República Socialista de Vietnam."
"http://es.dbpedia.org/resource/Provincia_de_Đăk_Nông","http://xmlns.com/foaf/0.1/name","Đăk Nông"
"http://es.dbpedia.org/resource/Provincia_de_Đăk_Nông","http://xmlns.com/foaf/0.1/homepage","http://www.daknong.gov.vn/"
"http://es.dbpedia.org/resource/Provincia_de_Đăk_Nông","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Vietnam"
"http://es.dbpedia.org/resource/Provincia_de_Đăk_Nông","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Đăk_Nông"
"http://es.dbpedia.org/resource/Provincia_de_Đăk_Nông","http://es.dbpedia.org/property/bandera","Flag of Vietnam.svg"
"http://es.dbpedia.org/resource/Provincia_de_Đăk_Nông","http://es.dbpedia.org/property/escudo","Emblem of Daknong Province.svg"
"http://es.dbpedia.org/resource/Provincia_de_Đăk_Nông","http://es.dbpedia.org/property/mapa","Dak Nong in Vietnam.svg"
"http://es.dbpedia.org/resource/Provincia_de_Đăk_Nông","http://es.dbpedia.org/property/nombreCompleto","Đăk Nông"
"http://es.dbpedia.org/resource/Provincia_de_Đăk_Nông","http://es.dbpedia.org/property/población",571300
"http://es.dbpedia.org/resource/Provincia_de_Đăk_Nông","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Provincia_de_Đăk_Nông","http://es.dbpedia.org/property/páginaWeb","http://www.daknong.gov.vn/"
"http://es.dbpedia.org/resource/Provincia_de_Đăk_Nông","http://es.dbpedia.org/property/superficie",65156
"http://es.dbpedia.org/resource/Provincia_de_Đăk_Nông","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Provincia_de_Đăk_Nông","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Vietnam"
"http://es.dbpedia.org/resource/Provincia_de_Đăk_Nông","http://dbpedia.org/ontology/wikiPageID",2953820
"http://es.dbpedia.org/resource/Provincia_de_Đăk_Nông","http://dbpedia.org/ontology/wikiPageRevisionID",118899694
"http://es.dbpedia.org/resource/Provincia_de_Đăk_Nông","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daknong.gov.vn/"
"http://es.dbpedia.org/resource/Provincia_de_Đăk_Nông","http://dbpedia.org/ontology/wikiPageLength",1487
"http://es.dbpedia.org/resource/Provincia_de_Đăk_Nông","http://dbpedia.org/ontology/populationTotal",571300
"http://es.dbpedia.org/resource/Provincia_de_Đăk_Nông","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Vietnam"
"http://es.dbpedia.org/resource/Provincia_de_Đăk_Nông","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Đăk_Nông?oldid=118899694&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Đăk_Nông","http://dbpedia.org/ontology/abstract","La provincia de Dak Nong (en vietnamita: Đăk Nông o Ðắc Nông) es una de las provincias que conforman la organización territorial de la República Socialista de Vietnam."
