"subject","predicate","object"
"http://es.dbpedia.org/resource/Madeline_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Madeline_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Madeline_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Madeline_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Madeline_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Madeline_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Madeline_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Madeline_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Madeline_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Madeline_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Madeline_Miller","http://www.w3.org/2000/01/rdf-schema#label","Madeline Miller"
"http://es.dbpedia.org/resource/Madeline_Miller","http://xmlns.com/foaf/0.1/homepage","http://madelinemiller.com/"
"http://es.dbpedia.org/resource/Madeline_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/Madeline_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Madeline_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT"
"http://es.dbpedia.org/resource/Madeline_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Madeline_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Madeline_Miller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madeline_Miller"
"http://es.dbpedia.org/resource/Madeline_Miller","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Madeline_Miller","http://es.dbpedia.org/property/imagen","Madeline Miller - Kolkata 2013-02-03 4377 Cropped.JPG"
"http://es.dbpedia.org/resource/Madeline_Miller","http://es.dbpedia.org/property/lugarDeNacimiento","Boston, Estados Unidos"
"http://es.dbpedia.org/resource/Madeline_Miller","http://es.dbpedia.org/property/pieDeImagen","Madeline Miller en 2013."
"http://es.dbpedia.org/resource/Madeline_Miller","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_de_Ficción_Femenina"
"http://es.dbpedia.org/resource/Madeline_Miller","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Madeline_Miller","http://es.dbpedia.org/property/web","http://madelinemiller.com/"
"http://es.dbpedia.org/resource/Madeline_Miller","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Madeline_Miller","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Boston"
"http://es.dbpedia.org/resource/Madeline_Miller","http://dbpedia.org/ontology/wikiPageID",9561740
"http://es.dbpedia.org/resource/Madeline_Miller","http://dbpedia.org/ontology/wikiPageRevisionID",129094867
"http://es.dbpedia.org/resource/Madeline_Miller","http://dbpedia.org/ontology/wikiPageExternalLink","http://madelinemiller.com/"
"http://es.dbpedia.org/resource/Madeline_Miller","http://dbpedia.org/ontology/wikiPageLength",2749
"http://es.dbpedia.org/resource/Madeline_Miller","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_de_Ficción_Femenina"
"http://es.dbpedia.org/resource/Madeline_Miller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Madeline_Miller?oldid=129094867&ns=0"
"http://es.wikipedia.org/wiki/Madeline_Miller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Madeline_Miller"
