"subject","predicate","object"
"http://es.dbpedia.org/resource/Melba_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Melba_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Melba_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Melba_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Melba_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Melba_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Melba_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melba_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Melba_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Melba_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Melba (Idaho)"
"http://es.dbpedia.org/resource/Melba_(Idaho)","http://www.w3.org/2000/01/rdf-schema#comment","Melba es una ciudad ubicada en el condado de Canyon en el estado estadounidense de Idaho. En el Censo de 2010 tenía una población de 513 habitantes y una densidad poblacional de 496,42 personas por km².​"
"http://es.dbpedia.org/resource/Melba_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s1bq"
"http://es.dbpedia.org/resource/Melba_(Idaho)","http://xmlns.com/foaf/0.1/name","Ubicación de Idaho en EE. UU."
"http://es.dbpedia.org/resource/Melba_(Idaho)","http://xmlns.com/foaf/0.1/name","Melba"
"http://es.dbpedia.org/resource/Melba_(Idaho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Canyon"
"http://es.dbpedia.org/resource/Melba_(Idaho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Idaho"
"http://es.dbpedia.org/resource/Melba_(Idaho)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melba_(Idaho)"
"http://es.dbpedia.org/resource/Melba_(Idaho)","http://es.dbpedia.org/property/cp",83641
"http://es.dbpedia.org/resource/Melba_(Idaho)","http://es.dbpedia.org/property/densidad",49642
"http://es.dbpedia.org/resource/Melba_(Idaho)","http://es.dbpedia.org/property/elevaciónMedia",813
"http://es.dbpedia.org/resource/Melba_(Idaho)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Melba_(Idaho)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Melba_(Idaho)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Melba_(Idaho)","http://es.dbpedia.org/property/mapa","Map of USA ID.svg"
"http://es.dbpedia.org/resource/Melba_(Idaho)","http://es.dbpedia.org/property/mapaLoc","Idaho"
"http://es.dbpedia.org/resource/Melba_(Idaho)","http://es.dbpedia.org/property/nombre","Melba"
"http://es.dbpedia.org/resource/Melba_(Idaho)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Melba_(Idaho)","http://es.dbpedia.org/property/nombreOficial","Melba"
"http://es.dbpedia.org/resource/Melba_(Idaho)","http://es.dbpedia.org/property/pieMapa","Ubicación de Idaho en EE. UU."
"http://es.dbpedia.org/resource/Melba_(Idaho)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Canyon en Idaho"
"http://es.dbpedia.org/resource/Melba_(Idaho)","http://es.dbpedia.org/property/población",513
"http://es.dbpedia.org/resource/Melba_(Idaho)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Melba_(Idaho)","http://es.dbpedia.org/property/prefijoTelefónico",208
"http://es.dbpedia.org/resource/Melba_(Idaho)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Melba_(Idaho)","http://es.dbpedia.org/property/superficie",103
"http://es.dbpedia.org/resource/Melba_(Idaho)","http://es.dbpedia.org/property/superficieAgua",2
"http://es.dbpedia.org/resource/Melba_(Idaho)","http://es.dbpedia.org/property/superficieTierra",102
"http://es.dbpedia.org/resource/Melba_(Idaho)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Canyon"
"http://es.dbpedia.org/resource/Melba_(Idaho)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Melba_(Idaho)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
