"subject","predicate","object"
"http://dbpedia.org/resource/Yagüe_CF","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Yagüe Club de Fútbol"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#comment","El Yagüe Club de Fútbol, fundado en 1962, es un club de fútbol del barrio de Yagüe, en Logroño (La Rioja) que disputa actualmente la 3ª División dentro del Grupo XVI."
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047lyfh"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://xmlns.com/foaf/0.1/name","Yagüe Club de Fútbol"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://xmlns.com/foaf/0.1/name","Yagüe"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://xmlns.com/foaf/0.1/nick","Rebeldes"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://xmlns.com/foaf/0.1/homepage","http://www.yaguecf.com/"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1962"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Tercera_División_de_España_(Grupo_XVI)"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1962"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Logroño"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yagüe_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://es.dbpedia.org/property/body","DF000D"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://es.dbpedia.org/property/body","f7f718"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://es.dbpedia.org/property/entrenador","Eduardo Gajate Santamaría"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Logroño"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://es.dbpedia.org/property/estadio","C.F. El Salvador"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://es.dbpedia.org/property/fundación",1962
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://es.dbpedia.org/property/inauguración",2010
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://es.dbpedia.org/property/leftarm","f7f718"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://es.dbpedia.org/property/leftarm","DF000D"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://es.dbpedia.org/property/liga",3
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://es.dbpedia.org/property/nombre","Yagüe"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://es.dbpedia.org/property/nombreCompleto","Yagüe Club de Fútbol"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://es.dbpedia.org/property/presidente","Gonzalo Espinosa"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://es.dbpedia.org/property/rightarm","f7f718"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://es.dbpedia.org/property/rightarm","DF000D"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://es.dbpedia.org/property/shorts",3399
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://es.dbpedia.org/property/shorts","f7f718"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://es.dbpedia.org/property/socks","f7f718"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://es.dbpedia.org/property/socks",7
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://es.dbpedia.org/property/temporada",2017
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://es.dbpedia.org/property/web","http://www.yaguecf.com/"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://es.dbpedia.org/property/apodo(s)_","Rebeldes"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageID",1104472
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageRevisionID",122692107
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081210105243/http:/www.yaguecf.com/"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frfutbol.com/pnfg/NPcd/NFG_VerClub%3Fcod_primaria=1000118&codigo_club=2011"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbolme.com/futbol/0809/22/equipos/yague_plantilla.asp"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fueclaya.org/"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yaguecf.com/"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageLength",8117
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Logroño"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Logroño"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yagüe_Club_de_Fútbol?oldid=122692107&ns=0"
"http://es.dbpedia.org/resource/Yagüe_Club_de_Fútbol","http://dbpedia.org/ontology/abstract","El Yagüe Club de Fútbol, fundado en 1962, es un club de fútbol del barrio de Yagüe, en Logroño (La Rioja) que disputa actualmente la 3ª División dentro del Grupo XVI."
