"subject","predicate","object"
"http://es.dbpedia.org/resource/County_Line_(Metro_de_Filadelfia)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Púrpura_(Metro_de_Filadelfia)"
"http://es.dbpedia.org/resource/Haverford_(Metro_de_Filadelfia)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Púrpura_(Metro_de_Filadelfia)"
"http://es.dbpedia.org/resource/Línea_Púrpura_(Metro_de_Filadelfia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_Púrpura_(Metro_de_Filadelfia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_Púrpura_(Metro_de_Filadelfia)","http://www.w3.org/2000/01/rdf-schema#label","Línea Púrpura (Metro de Filadelfia)"
"http://es.dbpedia.org/resource/Línea_Púrpura_(Metro_de_Filadelfia)","http://www.w3.org/2000/01/rdf-schema#comment","La Línea Norristown High Speed (NHSL) o Línea Púrpura es una línea  operada entre Upper Darby y Norristown, Pensilvania, Estados Unidos por SEPTA. La línea opera completamente en su propia vía con derecho de vía, heredada de la línea del  (aún referida por los locales como la ""antigua P&W"" y Ruta 100). La línea era anteriormente conocida como la Ruta 100 pero oficialmente cambió de nombre en 2009 como parte de una iniciativa de servicio al cliente del SEPTA.​"
"http://es.dbpedia.org/resource/Línea_Púrpura_(Metro_de_Filadelfia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n3y9"
"http://es.dbpedia.org/resource/Línea_Púrpura_(Metro_de_Filadelfia)","http://xmlns.com/foaf/0.1/name","Norristown High Speed Line"
"http://es.dbpedia.org/resource/Línea_Púrpura_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Estados_Unidos_de_los_años_1900"
"http://es.dbpedia.org/resource/Línea_Púrpura_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_Estados_Unidos_inauguradas_en_1907"
"http://es.dbpedia.org/resource/Línea_Púrpura_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1907"
"http://es.dbpedia.org/resource/Línea_Púrpura_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Montgomery"
"http://es.dbpedia.org/resource/Línea_Púrpura_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Línea_Púrpura_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Delaware_(Pensilvania)"
"http://es.dbpedia.org/resource/Línea_Púrpura_(Metro_de_Filadelfia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_Púrpura_(Metro_de_Filadelfia)"
"http://es.dbpedia.org/resource/Línea_Púrpura_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/características","Superficie"
