"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Nagano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Nagano"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Nagano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Nagano"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Nagano","http://www.w3.org/2000/01/rdf-schema#label","Atracciones turísticas de Nagano"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Nagano","http://www.w3.org/2004/02/skos/core#prefLabel","Atracciones turísticas de Nagano"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Nagano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Japón_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Nagano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Nagano"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Nagano","http://dbpedia.org/ontology/wikiPageID",6106223
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Nagano","http://dbpedia.org/ontology/wikiPageRevisionID",116692631
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Nagano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atracciones_turísticas_de_Nagano?oldid=116692631&ns=14"
