"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_LINAFA_2013-2014","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Puerto_Viejo_de_Talamanca"
"http://es.dbpedia.org/resource/Torneo_LINAFA_2013-2014","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Puerto_Viejo_de_Talamanca"
"http://es.wikipedia.org/wiki/Puerto_Viejo_de_Talamanca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_Viejo_de_Talamanca"
"http://es.dbpedia.org/resource/Puerto_Viejo_de_Talamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Puerto_Viejo_de_Talamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Puerto_Viejo_de_Talamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puerto_Viejo_de_Talamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Puerto_Viejo_de_Talamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Puerto_Viejo_de_Talamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puerto_Viejo_de_Talamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puerto_Viejo_de_Talamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puerto_Viejo_de_Talamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Puerto_Viejo_de_Talamanca","http://www.w3.org/2000/01/rdf-schema#label","Puerto Viejo de Talamanca"
"http://es.dbpedia.org/resource/Puerto_Viejo_de_Talamanca","http://www.w3.org/2000/01/rdf-schema#comment","Puerto Viejo es una localidad costera ubicada en el distrito de Cahuita, en el Cantón de Talamanca, Provincia de Limón, al sureste de Costa Rica.​ Es un popular destino turístico del Caribe costarricense."
"http://es.dbpedia.org/resource/Puerto_Viejo_de_Talamanca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cp463"
"http://es.dbpedia.org/resource/Puerto_Viejo_de_Talamanca","http://xmlns.com/foaf/0.1/name","Puerto Viejo"
"http://es.dbpedia.org/resource/Puerto_Viejo_de_Talamanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Limón"
"http://es.dbpedia.org/resource/Puerto_Viejo_de_Talamanca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_Viejo_de_Talamanca"
"http://es.dbpedia.org/resource/Puerto_Viejo_de_Talamanca","http://es.dbpedia.org/property/altitud",4
"http://es.dbpedia.org/resource/Puerto_Viejo_de_Talamanca","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Puerto_Viejo_de_Talamanca","http://es.dbpedia.org/property/cp",70403
"http://es.dbpedia.org/resource/Puerto_Viejo_de_Talamanca","http://es.dbpedia.org/property/distancia",212
"http://es.dbpedia.org/resource/Puerto_Viejo_de_Talamanca","http://es.dbpedia.org/property/distancia",16.7
"http://es.dbpedia.org/resource/Puerto_Viejo_de_Talamanca","http://es.dbpedia.org/property/distancia",60
