"subject","predicate","object"
"http://es.dbpedia.org/resource/Indy_Pro_2000","http://www.w3.org/2000/01/rdf-schema#label","Indy Pro 2000"
"http://es.dbpedia.org/resource/Indy_Pro_2000","http://www.w3.org/2000/01/rdf-schema#comment","La Indy Pro 2000 (conocida inicialmente como Fórmula Star Mazda y Pro Mazda) es un conjunto de campeonatos de automovilismo de velocidad para monoplazas disputados principalmente en Estados Unidos, auspiciados por el fabricante japonés de automóviles Mazda. Debía inicialmente su nombre, al hecho de utilizar para la competición, prototipos fabricados por la empresa Star Engineering. Los automóviles están equipados con un motor Wankel atmosférico de 1,3 litros de cilindrada y 250 CV de potencia máxima, chasis de fibra de carbono, caja de cambios secuencial de seis marchas y neumáticos Goodyear."
"http://es.dbpedia.org/resource/Indy_Pro_2000","http://xmlns.com/foaf/0.1/homepage","http://www.starmazda.com/"
"http://es.dbpedia.org/resource/Indy_Pro_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Indy_Pro_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoplazas_de_automovilismo"
"http://es.dbpedia.org/resource/Indy_Pro_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indy_Pro_2000"
"http://es.dbpedia.org/resource/Indy_Pro_2000","http://dbpedia.org/ontology/wikiPageID",3169452
"http://es.dbpedia.org/resource/Indy_Pro_2000","http://dbpedia.org/ontology/wikiPageRevisionID",128840309
"http://es.dbpedia.org/resource/Indy_Pro_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mecanicaymotores.com/ficha-tecnica-mazda-3.html"
"http://es.dbpedia.org/resource/Indy_Pro_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starmazda.com/"
"http://es.dbpedia.org/resource/Indy_Pro_2000","http://dbpedia.org/ontology/wikiPageLength",6390
"http://es.dbpedia.org/resource/Indy_Pro_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Indy_Pro_2000?oldid=128840309&ns=0"
"http://es.dbpedia.org/resource/Indy_Pro_2000","http://dbpedia.org/ontology/abstract","La Indy Pro 2000 (conocida inicialmente como Fórmula Star Mazda y Pro Mazda) es un conjunto de campeonatos de automovilismo de velocidad para monoplazas disputados principalmente en Estados Unidos, auspiciados por el fabricante japonés de automóviles Mazda. Debía inicialmente su nombre, al hecho de utilizar para la competición, prototipos fabricados por la empresa Star Engineering. Los automóviles están equipados con un motor Wankel atmosférico de 1,3 litros de cilindrada y 250 CV de potencia máxima, chasis de fibra de carbono, caja de cambios secuencial de seis marchas y neumáticos Goodyear. Comenzó en 1991 como un conjunto de campeonatos regionales bajo el nombre de Star Mazda. En 1999, la International Motor Sports Association comenzó a organizar un campeonato nacional, que atraía a pilotos del Skip Barber National Championship y provee a la Fórmula Atlantic; las tres categorías han formado parte del programa de desarrollo de pilotos de Mazda. En 2010, la Star Mazda se incorporó a Road to Indy, una pirámide de campeonatos de monoplazas que culmina en la IndyCar Series, ubicándose por encima de la USF2000 y debajo de la Indy Lights. INDYCAR LLC pasó a fiscalizar el campeonato en 2011."
"http://es.dbpedia.org/resource/Jack_Hawksworth","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Indy_Pro_2000"
"http://es.dbpedia.org/resource/Jack_Hawksworth","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Indy_Pro_2000"
"http://es.dbpedia.org/resource/Pro_Mazda_Championship","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indy_Pro_2000"
"http://es.dbpedia.org/resource/Star_Mazda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indy_Pro_2000"
"http://es.dbpedia.org/resource/Star_Mazda_Championship","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indy_Pro_2000"
"http://es.dbpedia.org/resource/Star_Mazda_Series","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indy_Pro_2000"
"http://es.dbpedia.org/resource/RP_Motorsport","http://es.dbpedia.org/property/seriesActuales","http://es.dbpedia.org/resource/Indy_Pro_2000"
"http://es.dbpedia.org/resource/Julia_Ballario","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Indy_Pro_2000"
"http://es.dbpedia.org/resource/NOLA_Motorsports_Park","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Indy_Pro_2000"
"http://es.dbpedia.org/resource/Indianapolis_Motor_Speedway","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Indy_Pro_2000"
"http://es.wikipedia.org/wiki/Indy_Pro_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Indy_Pro_2000"
"http://es.dbpedia.org/resource/Pro_Mazda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indy_Pro_2000"
"http://dbpedia.org/resource/Indy_Pro_2000_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Indy_Pro_2000"
