"subject","predicate","object"
"http://es.dbpedia.org/resource/Manduria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Manduria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Manduria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Manduria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Manduria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Manduria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Manduria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Manduria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manduria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Manduria","http://www.w3.org/2000/01/rdf-schema#label","Manduria"
"http://es.dbpedia.org/resource/Manduria","http://www.w3.org/2000/01/rdf-schema#comment","Manduria es una localidad italiana de la provincia de Tarento, región de Apulia, con 31.753 habitantes.​ Situada en la parte norte de la Península de Salento, la ciudad es conocida como «ciudad de los mesapios» y «ciudad del primitivo», una variedad de uva roja muy cultivada en la zona. Fue ya una antigua ciudad de la antigua Calabria (después Pulla) en el territorio de los salentinos, a menos de 40 km de Tarento. Probablemente pertenecía a los salentinos o a los mesapios. Actualmente es un municipio de la provincia de Tarento, Italia."
"http://es.dbpedia.org/resource/Manduria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zgxl"
"http://es.dbpedia.org/resource/Manduria","http://xmlns.com/foaf/0.1/name","Manduria"
"http://es.dbpedia.org/resource/Manduria","http://xmlns.com/foaf/0.1/homepage","http://www.comunedimanduria.com/"
"http://es.dbpedia.org/resource/Manduria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tarento"
"http://es.dbpedia.org/resource/Manduria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Italia"
"http://es.dbpedia.org/resource/Manduria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manduria"
"http://es.dbpedia.org/resource/Manduria","http://es.dbpedia.org/property/códigoPostal",74024
"http://es.dbpedia.org/resource/Manduria","http://es.dbpedia.org/property/dirigente","Paolo Tommasino"
"http://es.dbpedia.org/resource/Manduria","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Manduria","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Uggiano_Montefusco"
"http://es.dbpedia.org/resource/Manduria","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Pietro_(Manduria)"
"http://es.dbpedia.org/resource/Manduria","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Oria_(Italia)"
"http://es.dbpedia.org/resource/Manduria","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Torre_Colimena"
"http://es.dbpedia.org/resource/Manduria","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Maruggio"
"http://es.dbpedia.org/resource/Manduria","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sava_(Italia)"
"http://es.dbpedia.org/resource/Manduria","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Porto_Cesareo"
"http://es.dbpedia.org/resource/Manduria","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Erchie"
"http://es.dbpedia.org/resource/Manduria","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Avetrana"
"http://es.dbpedia.org/resource/Manduria","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Francavilla_Fontana"
"http://es.dbpedia.org/resource/Manduria","http://es.dbpedia.org/property/elevaciónMedia",79
"http://es.dbpedia.org/resource/Manduria","http://es.dbpedia.org/property/fiestasMayores",12
"http://es.dbpedia.org/resource/Manduria","http://es.dbpedia.org/property/gentilicio","manduriani"
"http://es.dbpedia.org/resource/Manduria","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Manduria","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Manduria","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Manduria","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Manduria","http://es.dbpedia.org/property/nombre","Manduria"
"http://es.dbpedia.org/resource/Manduria","http://es.dbpedia.org/property/patrón","San Gregorio Magno"
"http://es.dbpedia.org/resource/Manduria","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Manduria","http://es.dbpedia.org/property/población",31753
"http://es.dbpedia.org/resource/Manduria","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Manduria","http://es.dbpedia.org/property/prefijoTelefónico",99
"http://es.dbpedia.org/resource/Manduria","http://es.dbpedia.org/property/páginaWeb","http://www.comunedimanduria.com/"
"http://es.dbpedia.org/resource/Manduria","http://es.dbpedia.org/property/superficie",197
"http://es.dbpedia.org/resource/Manduria","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Apulia"
"http://es.dbpedia.org/resource/Manduria","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Tarento"
"http://es.dbpedia.org/resource/Manduria","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Manduria","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Manduria","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Manduria","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Manduria","http://dbpedia.org/ontology/wikiPageID",724775
"http://es.dbpedia.org/resource/Manduria","http://dbpedia.org/ontology/wikiPageRevisionID",119271608
"http://es.dbpedia.org/resource/Manduria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comunedimanduria.com/"
"http://es.dbpedia.org/resource/Manduria","http://dbpedia.org/ontology/wikiPageLength",4001
"http://es.dbpedia.org/resource/Manduria","http://dbpedia.org/ontology/areaCode","099"
"http://es.dbpedia.org/resource/Manduria","http://dbpedia.org/ontology/demonym","manduriani"
"http://es.dbpedia.org/resource/Manduria","http://dbpedia.org/ontology/populationTotal",31753
"http://es.dbpedia.org/resource/Manduria","http://dbpedia.org/ontology/postalCode","74024"
"http://es.dbpedia.org/resource/Manduria","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Manduria","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Manduria","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Manduria","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Manduria","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Manduria","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Manduria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manduria?oldid=119271608&ns=0"
"http://es.dbpedia.org/resource/Manduria","http://dbpedia.org/ontology/abstract","Manduria es una localidad italiana de la provincia de Tarento, región de Apulia, con 31.753 habitantes.​ Situada en la parte norte de la Península de Salento, la ciudad es conocida como «ciudad de los mesapios» y «ciudad del primitivo», una variedad de uva roja muy cultivada en la zona. Fue ya una antigua ciudad de la antigua Calabria (después Pulla) en el territorio de los salentinos, a menos de 40 km de Tarento. Probablemente pertenecía a los salentinos o a los mesapios. Actualmente es un municipio de la provincia de Tarento, Italia. Fue teatro de la derrota del rey de Esparta, Arquidamo II , hijo de Agesilao II. La batalla de Manduria se libró el 3 de agosto del 338 a. C., el mismo día que la batalla de Queronea. En la segunda guerra púnica se rebeló en favor de Cartago, pero fue asaltada por Fabio Máximo (209 a. C.) un poco antes de recuperar Tarento. Seguramente fue destruida ya que no aparece como un municipio durante el periodo romano y Plinio el Viejo no la menciona en su lista de ciudades del sudeste de Italia. Tras ser refundada, fue destruida de nuevo por los sarracenos, probablemente en el siglo VIII o IX. Fue refundada de nuevo, esta vez con el nombre de Casalnuovo. A fines del siglo XVIII, por concesión del rey de las Dos Sicilias, recuperó su antiguo nombre. Las ruinas históricas aún se pueden ver y son bastante importantes. Además de las murallas con un doble circuito, quedan restos de calles y algunos edificios."
"http://es.dbpedia.org/resource/Oria_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Manduria"
"http://es.dbpedia.org/resource/Avetrana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Manduria"
"http://es.dbpedia.org/resource/Sava_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Manduria"
"http://es.dbpedia.org/resource/Discípulas_del_Buen_Pastor","http://es.dbpedia.org/property/lugarDeFundación","http://es.dbpedia.org/resource/Manduria"
"http://es.dbpedia.org/resource/Francavilla_Fontana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Manduria"
"http://es.dbpedia.org/resource/Porto_Cesareo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Manduria"
"http://dbpedia.org/resource/Manduria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manduria"
"http://es.dbpedia.org/resource/Erchie","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Manduria"
"http://es.wikipedia.org/wiki/Manduria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manduria"
"http://es.dbpedia.org/resource/Maruggio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Manduria"
