"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marcela_Celorio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcela_Celorio"
"http://es.dbpedia.org/resource/Marcela_Celorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcela_Celorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcela_Celorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcela_Celorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcela_Celorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcela_Celorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcela_Celorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcela_Celorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcela_Celorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcela_Celorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcela_Celorio","http://www.w3.org/2000/01/rdf-schema#label","Marcela Celorio"
"http://es.dbpedia.org/resource/Marcela_Celorio","http://www.w3.org/2000/01/rdf-schema#comment","Marcela Celorio Mancera (Ciudad de México, 5 de febrero de 1965) es una diplomática e investigadora mexicana que desde el 15 de junio de 2016 funge como la Cónsul General de México en San Diego, California.​"
"http://es.dbpedia.org/resource/Marcela_Celorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticas_de_México"
"http://es.dbpedia.org/resource/Marcela_Celorio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcela_Celorio"
"http://es.dbpedia.org/resource/Marcela_Celorio","http://dbpedia.org/ontology/wikiPageID",8717778
"http://es.dbpedia.org/resource/Marcela_Celorio","http://dbpedia.org/ontology/wikiPageRevisionID",129191832
"http://es.dbpedia.org/resource/Marcela_Celorio","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholarlycommons.law.cwsl.edu/cwlr/"
"http://es.dbpedia.org/resource/Marcela_Celorio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.latimes.com/opinion/story/2020-04-14/coronavirus-farm-workers-testing"
"http://es.dbpedia.org/resource/Marcela_Celorio","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholarlycommons.law.cwsl.edu/cgi/viewcontent.cgi%3Farticle=1556&context=cwilj"
"http://es.dbpedia.org/resource/Marcela_Celorio","http://dbpedia.org/ontology/wikiPageLength",11700
"http://es.dbpedia.org/resource/Marcela_Celorio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcela_Celorio?oldid=129191832&ns=0"
"http://es.dbpedia.org/resource/Marcela_Celorio","http://dbpedia.org/ontology/abstract","Marcela Celorio Mancera (Ciudad de México, 5 de febrero de 1965) es una diplomática e investigadora mexicana que desde el 15 de junio de 2016 funge como la Cónsul General de México en San Diego, California.​"
