"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diego_Bucci","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Bucci"
"http://es.dbpedia.org/resource/Diego_Bucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Bucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Bucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Bucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Bucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Bucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Bucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Diego_Bucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Bucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Bucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Bucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Bucci","http://www.w3.org/2000/01/rdf-schema#label","Diego Bucci"
"http://es.dbpedia.org/resource/Diego_Bucci","http://www.w3.org/2000/01/rdf-schema#comment","Diego Alberto Bucci (Río Gallegos, Santa Cruz, Argentina; 7 de marzo de 1982) es un futbolista argentino que juega de mediocampista y en estos momentos se encuentra disputando la Liga Tandilense de Fútbol en Ferrocarril Sud de Tandil.El jugador tiene récord de actuaciones en Santamarina de Tandil donde jugó 205 partidos incluidos encuentros amistosos y en tres categorías diferentes Torneo Argentino B, Torneo Argentino A y Primera B Nacional."
"http://es.dbpedia.org/resource/Diego_Bucci","http://xmlns.com/foaf/0.1/name","Diego Bucci"
"http://es.dbpedia.org/resource/Diego_Bucci","http://xmlns.com/foaf/0.1/nick","""Dieguito"""
"http://es.dbpedia.org/resource/Diego_Bucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riogalleguenses"
"http://es.dbpedia.org/resource/Diego_Bucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_San_Martín_(Tucumán)"
"http://es.dbpedia.org/resource/Diego_Bucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Atlético_Guillermo_Brown"
"http://es.dbpedia.org/resource/Diego_Bucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Diego_Bucci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Bucci"
"http://es.dbpedia.org/resource/Diego_Bucci","http://es.dbpedia.org/property/altura",178
"http://es.dbpedia.org/resource/Diego_Bucci","http://es.dbpedia.org/property/apodo","""Dieguito"""
"http://es.dbpedia.org/resource/Diego_Bucci","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_y_Biblioteca_Ferrocarril_Sud"
"http://es.dbpedia.org/resource/Diego_Bucci","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Diego_Bucci","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_y_Biblioteca_Ferrocarril_Sud"
"http://es.dbpedia.org/resource/Diego_Bucci","http://es.dbpedia.org/property/golesClubes","?"
"http://es.dbpedia.org/resource/Diego_Bucci","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/Diego_Bucci","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Tandilense_de_fútbol"
"http://es.dbpedia.org/resource/Diego_Bucci","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Diego_Bucci","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Río_Gallegos"
"http://es.dbpedia.org/resource/Diego_Bucci","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Diego_Bucci","http://es.dbpedia.org/property/nombre","Diego Bucci"
"http://es.dbpedia.org/resource/Diego_Bucci","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Diego_Bucci","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Diego_Bucci","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Diego_Bucci","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Río_Gallegos"
"http://es.dbpedia.org/resource/Diego_Bucci","http://dbpedia.org/ontology/wikiPageID",6283739
"http://es.dbpedia.org/resource/Diego_Bucci","http://dbpedia.org/ontology/wikiPageRevisionID",116281150
"http://es.dbpedia.org/resource/Diego_Bucci","http://dbpedia.org/ontology/wikiPageLength",4282
"http://es.dbpedia.org/resource/Diego_Bucci","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Tandilense_de_Fútbol"
"http://es.dbpedia.org/resource/Diego_Bucci","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Diego_Bucci","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Diego_Bucci","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_y_Biblioteca_Ferrocarril_Sud"
"http://es.dbpedia.org/resource/Diego_Bucci","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diego_Bucci?oldid=116281150&ns=0"
"http://es.dbpedia.org/resource/Diego_Bucci","http://dbpedia.org/ontology/abstract","Diego Alberto Bucci (Río Gallegos, Santa Cruz, Argentina; 7 de marzo de 1982) es un futbolista argentino que juega de mediocampista y en estos momentos se encuentra disputando la Liga Tandilense de Fútbol en Ferrocarril Sud de Tandil.El jugador tiene récord de actuaciones en Santamarina de Tandil donde jugó 205 partidos incluidos encuentros amistosos y en tres categorías diferentes Torneo Argentino B, Torneo Argentino A y Primera B Nacional."
