"subject","predicate","object"
"http://dbpedia.org/resource/Zanzibar_bushbaby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galago_zanzibaricus"
"http://es.dbpedia.org/resource/Galago_zanzibaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Galago_zanzibaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Galago_zanzibaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Galago_zanzibaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Galago_zanzibaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Galago_zanzibaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Galago_zanzibaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Galago_zanzibaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Galago_zanzibaricus","http://www.w3.org/2000/01/rdf-schema#label","Galago zanzibaricus"
"http://es.dbpedia.org/resource/Galago_zanzibaricus","http://www.w3.org/2000/01/rdf-schema#comment","El gálago de Zanzibar (Galagoides zanzibaricus) es una especie de primate estrepsirrino perteneciente a la familia Galagidae.​ Un adulto pesa de 100 a 300 gramos y mide entre 34 y 39,5 centímetros. Como las otras especies de gálago, su dieta consiste principalmente de frutas e insectos.​"
"http://es.dbpedia.org/resource/Galago_zanzibaricus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0488pt"
"http://es.dbpedia.org/resource/Galago_zanzibaricus","http://xmlns.com/foaf/0.1/name","Gálago de Zanzíbar"
"http://es.dbpedia.org/resource/Galago_zanzibaricus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Tanzania"
"http://es.dbpedia.org/resource/Galago_zanzibaricus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galago"
"http://es.dbpedia.org/resource/Galago_zanzibaricus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1917"
"http://es.dbpedia.org/resource/Galago_zanzibaricus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Tanzania"
"http://es.dbpedia.org/resource/Galago_zanzibaricus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_de_África_Oriental"
"http://es.dbpedia.org/resource/Galago_zanzibaricus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galago_zanzibaricus"
"http://es.dbpedia.org/resource/Galago_zanzibaricus","http://es.dbpedia.org/property/binomial","Galagoides zanzibaricus"
"http://es.dbpedia.org/resource/Galago_zanzibaricus","http://es.dbpedia.org/property/binomialAuthority","Matschie, 1893"
"http://es.dbpedia.org/resource/Galago_zanzibaricus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Galago_zanzibaricus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Galagidae"
"http://es.dbpedia.org/resource/Galago_zanzibaricus","http://es.dbpedia.org/property/genus","Galagoides"
"http://es.dbpedia.org/resource/Galago_zanzibaricus","http://es.dbpedia.org/property/name","Gálago de Zanzíbar"
"http://es.dbpedia.org/resource/Galago_zanzibaricus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Galago_zanzibaricus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Galago_zanzibaricus","http://es.dbpedia.org/property/rangeMap","Zanzibar Bushbaby area.png"
"http://es.dbpedia.org/resource/Galago_zanzibaricus","http://es.dbpedia.org/property/rangeMapCaption","Distribución del gálago de Zanzíbar"
"http://es.dbpedia.org/resource/Galago_zanzibaricus","http://es.dbpedia.org/property/rangeMapWidth",200
"http://es.dbpedia.org/resource/Galago_zanzibaricus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
