"subject","predicate","object"
"http://es.wikipedia.org/wiki/Meadow_Glade_(Washington)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meadow_Glade_(Washington)"
"http://dbpedia.org/resource/Meadow_Glade,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meadow_Glade_(Washington)"
"http://es.dbpedia.org/resource/Meadow_Glade_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meadow_Glade_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Meadow_Glade_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Meadow_Glade_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Meadow_Glade_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Meadow_Glade_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Meadow_Glade_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Meadow_Glade_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Meadow_Glade_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Meadow_Glade_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Meadow_Glade_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Meadow Glade (Washington)"
"http://es.dbpedia.org/resource/Meadow_Glade_(Washington)","http://www.w3.org/2000/01/rdf-schema#comment","Meadow Glade es un lugar designado por el censo ubicado en el condado de Clark en el estado estadounidense de Washington. En el año 2000 tenía una población de 2.225 habitantes y una densidad poblacional de 151,2 personas por km².​"
"http://es.dbpedia.org/resource/Meadow_Glade_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010q3l"
"http://es.dbpedia.org/resource/Meadow_Glade_(Washington)","http://xmlns.com/foaf/0.1/name","Meadow Glade"
