"subject","predicate","object"
"http://es.dbpedia.org/resource/Salar_de_Antofalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Salar_de_Antofalla","http://www.w3.org/2000/01/rdf-schema#label","Salar de Antofalla"
"http://es.dbpedia.org/resource/Salar_de_Antofalla","http://www.w3.org/2000/01/rdf-schema#comment","El salar de Antofalla es un gran salar o desierto de sal que se encuentra en el sector de la Puna de Atacama correspondiente a la provincia de Catamarca, departamento Antofagasta de la Sierra (República Argentina). Alcanza una altitud media de 3900 msnm y se extiende por una cubeta alargada en dirección sur-suroeste a nor-noreste. Tiene una forma muy estrecha y alargada, tan largo como la provincia de Catamarca. Tiene una longitud de más de 150 kilómetros y su superficie es de 500​ km². Se encuentra en la puna de Atacama.25°44′00″S 67°45′00″O﻿ / ﻿-25.7333333, -67.75 Está dominado en el oeste por el imponente volcán Antofalla, activo (6409 m) con su cumbre nevada, que forma un macizo con sus vecinos como el  (5583 m), el , el  (5752 m), el  (5725 m) y el ."
"http://es.dbpedia.org/resource/Salar_de_Antofalla","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.7333
"http://es.dbpedia.org/resource/Salar_de_Antofalla","http://www.w3.org/2003/01/geo/wgs84_pos#long",-67.75
"http://es.dbpedia.org/resource/Salar_de_Antofalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Antofagasta_de_la_Sierra"
"http://es.dbpedia.org/resource/Salar_de_Antofalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salares_y_salinas_de_la_provincia_de_Catamarca"
"http://es.dbpedia.org/resource/Salar_de_Antofalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siete_maravillas_de_Catamarca"
"http://es.dbpedia.org/resource/Salar_de_Antofalla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salar_de_Antofalla"
"http://es.dbpedia.org/resource/Salar_de_Antofalla","http://dbpedia.org/ontology/wikiPageID",3949492
"http://es.dbpedia.org/resource/Salar_de_Antofalla","http://dbpedia.org/ontology/wikiPageRevisionID",125829711
"http://es.dbpedia.org/resource/Salar_de_Antofalla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061124170653/http:/viajeros.freeservers.com/fotos/Volcanes/alturas.htm"
"http://es.dbpedia.org/resource/Salar_de_Antofalla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070221135652/http:/viajeros.freeservers.com/2005-10/e10peinado2.htm"
"http://es.dbpedia.org/resource/Salar_de_Antofalla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.argentinaturismo.com.ar/catamarca/salar-de-antofalla.html"
"http://es.dbpedia.org/resource/Salar_de_Antofalla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tutiempo.net/Tierra/Argentina/Salar-de-Antofalla-AR001893.html"
"http://es.dbpedia.org/resource/Salar_de_Antofalla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bubbleshare.com/album/47138/overview"
"http://es.dbpedia.org/resource/Salar_de_Antofalla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100908002230/http:/www.catamarcaguia.com.ar/economia/Mineria.php"
"http://es.dbpedia.org/resource/Salar_de_Antofalla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070304080651/http:/www.viajeros.freeservers.com/fotos/Volcanes/antofa_g.htm"
"http://es.dbpedia.org/resource/Salar_de_Antofalla","http://dbpedia.org/ontology/wikiPageExternalLink","http://argentour.com/es/mapa/provincia/catamarca.php"
"http://es.dbpedia.org/resource/Salar_de_Antofalla","http://dbpedia.org/ontology/wikiPageLength",3574
"http://es.dbpedia.org/resource/Salar_de_Antofalla","http://www.georss.org/georss/point","-25.7333333 -67.75"
"http://es.dbpedia.org/resource/Salar_de_Antofalla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salar_de_Antofalla?oldid=125829711&ns=0"
