"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_Villagodio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Villagodio"
"http://es.dbpedia.org/resource/Batalla_de_Villagodio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Villagodio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Villagodio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Villagodio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Villagodio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Villagodio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Villagodio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Villagodio","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Villagodio"
"http://es.dbpedia.org/resource/Batalla_de_Villagodio","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Villagodio fue un enfrentamiento enmarcado dentro de la Guerra de la Independencia española y ocurrido el 6 de enero de 1809 a las afueras de la ciudad de Zamora, en el paraje conocido como Villagodio. Allí se enfrentaron un cuerpo de unos 800 voluntarios de la ciudad, al mando del comandante , a varias unidades del ejército regular francés comandadas por el general Pierre Maupetit."
"http://es.dbpedia.org/resource/Batalla_de_Villagodio","http://xmlns.com/foaf/0.1/name","Guerra de la Independencia Española"
"http://es.dbpedia.org/resource/Batalla_de_Villagodio","http://xmlns.com/foaf/0.1/name","Batalla de Villagodio"
"http://es.dbpedia.org/resource/Batalla_de_Villagodio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_entre_España_y_Francia_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Batalla_de_Villagodio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Batalla_de_Villagodio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1809"
"http://es.dbpedia.org/resource/Batalla_de_Villagodio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1809"
"http://es.dbpedia.org/resource/Batalla_de_Villagodio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1809"
"http://es.dbpedia.org/resource/Batalla_de_Villagodio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Batalla_de_Villagodio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Villagodio"
"http://es.dbpedia.org/resource/Batalla_de_Villagodio","http://es.dbpedia.org/property/apellido","Balagny"
"http://es.dbpedia.org/resource/Batalla_de_Villagodio","http://es.dbpedia.org/property/año",1907
"http://es.dbpedia.org/resource/Batalla_de_Villagodio","http://es.dbpedia.org/property/bajas",13
"http://es.dbpedia.org/resource/Batalla_de_Villagodio","http://es.dbpedia.org/property/bajas",130
"http://es.dbpedia.org/resource/Batalla_de_Villagodio","http://es.dbpedia.org/property/campaña","Guerra de la independencia"
"http://es.dbpedia.org/resource/Batalla_de_Villagodio","http://es.dbpedia.org/property/comandante","General Pierre Belon Lapisse"
"http://es.dbpedia.org/resource/Batalla_de_Villagodio","http://es.dbpedia.org/property/comandante","General Pierre Maupetit,"
"http://es.dbpedia.org/resource/Batalla_de_Villagodio","http://es.dbpedia.org/property/comandante","Comandante Agustín Manso"
"http://es.dbpedia.org/resource/Batalla_de_Villagodio","http://es.dbpedia.org/property/combatientes","Primer Imperio francés"
"http://es.dbpedia.org/resource/Batalla_de_Villagodio","http://es.dbpedia.org/property/combatientes",25
"http://es.dbpedia.org/resource/Batalla_de_Villagodio","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Española"
"http://es.dbpedia.org/resource/Batalla_de_Villagodio","http://es.dbpedia.org/property/descripciónImagen","Obelisco conmemorativo de la batalla de Villagodio."
"http://es.dbpedia.org/resource/Batalla_de_Villagodio","http://es.dbpedia.org/property/descripciónImagen","«Los zamoranos de 1908 dedican esta inscripción a los héroes del 6 de enero de 1809. Este monumento fue erigido en 1819»."
"http://es.dbpedia.org/resource/Batalla_de_Villagodio","http://es.dbpedia.org/property/editorial","Berger-Levrault"
"http://es.dbpedia.org/resource/Batalla_de_Villagodio","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Batalla_de_Villagodio","http://es.dbpedia.org/property/idioma","fr"
