"subject","predicate","object"
"http://es.dbpedia.org/resource/Smithfield_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Smithfield_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Smithfield_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Smithfield_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Smithfield_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Smithfield_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Smithfield_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Smithfield_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Smithfield_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Smithfield_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Smithfield_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","Smithfield (Pensilvania)"
"http://es.dbpedia.org/resource/Smithfield_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#comment","Smithfield es un borough ubicado en el condado de Fayette en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 854 habitantes y una densidad poblacional de 462 personas por km².​"
"http://es.dbpedia.org/resource/Smithfield_(Pensilvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zz_d"
"http://es.dbpedia.org/resource/Smithfield_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Fayette"
"http://es.dbpedia.org/resource/Smithfield_(Pensilvania)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Smithfield_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Pensilvania"
"http://es.dbpedia.org/resource/Smithfield_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Smithfield"
"http://es.dbpedia.org/resource/Smithfield_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Smithfield_(Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.7997
"http://es.dbpedia.org/resource/Smithfield_(Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.8083
"http://es.dbpedia.org/resource/Smithfield_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fayette_(Pensilvania)"
"http://es.dbpedia.org/resource/Smithfield_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boroughs_de_Pensilvania"
