"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paula_Arenas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paula_Arenas"
"http://es.dbpedia.org/resource/Paula_Arenas","http://www.w3.org/2000/01/rdf-schema#label","Paula Arenas"
"http://es.dbpedia.org/resource/Paula_Arenas","http://www.w3.org/2000/01/rdf-schema#comment","Paula Arenas (n. Bogotá, Colombia; 1 de mayo de 1988), es una cantante y compositora colombiana, dedicada particularmente a la balada y la música pop.​ En 2011 y 2012 publicó dos EPs de manera independiente. Luego publicó sencillos como «Me Hace Bien», «Sola», «Lo Que El Tiempo Dejó» junto a Esteman, «Excesos» y «Un Día Cualquiera», producida por Juan Pablo Vega. «Lo Que El Tiempo Dejó» alcanzó el top 10 en los listados pop de Colombia. En diciembre de ese mismo año, Paula Arenas fue seleccionada para representar a Colombia en el Festival de la Canción de Viña del Mar 2020."
"http://es.dbpedia.org/resource/Paula_Arenas","http://xmlns.com/foaf/0.1/homepage","http://www.paulaarenas.com"
"http://es.dbpedia.org/resource/Paula_Arenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Colombia"
"http://es.dbpedia.org/resource/Paula_Arenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Colombia"
"http://es.dbpedia.org/resource/Paula_Arenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Colombia"
"http://es.dbpedia.org/resource/Paula_Arenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Colombia"
"http://es.dbpedia.org/resource/Paula_Arenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Paula_Arenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bogotanos"
"http://es.dbpedia.org/resource/Paula_Arenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
"http://es.dbpedia.org/resource/Paula_Arenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_latin_pop"
"http://es.dbpedia.org/resource/Paula_Arenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paula_Arenas"
"http://es.dbpedia.org/resource/Paula_Arenas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paula_Arenas"
"http://es.dbpedia.org/resource/Paula_Arenas","http://dbpedia.org/ontology/wikiPageID",7694429
"http://es.dbpedia.org/resource/Paula_Arenas","http://dbpedia.org/ontology/wikiPageRevisionID",128159141
"http://es.dbpedia.org/resource/Paula_Arenas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulaarenas.com"
"http://es.dbpedia.org/resource/Paula_Arenas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulaarenas.com/"
"http://es.dbpedia.org/resource/Paula_Arenas","http://dbpedia.org/ontology/wikiPageLength",7234
"http://es.dbpedia.org/resource/Paula_Arenas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paula_Arenas?oldid=128159141&ns=0"
