"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tresmiles_del_macizo_del_Mont_Blanc_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_del_macizo_del_Mont_Blanc_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Cuatromiles_del_macizo_del_Mont_Blanc_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_del_macizo_del_Mont_Blanc_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Montañas_del_macizo_del_Mont_Blanc_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Montañas_del_macizo_del_Mont_Blanc_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Montañas del macizo del Mont Blanc de Francia"
"http://es.dbpedia.org/resource/Categoría:Montañas_del_macizo_del_Mont_Blanc_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Montañas del macizo del Mont Blanc de Francia"
"http://es.dbpedia.org/resource/Categoría:Montañas_del_macizo_del_Mont_Blanc_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Alpes_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Montañas_del_macizo_del_Mont_Blanc_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_del_Macizo_del_Mont_Blanc"
"http://es.dbpedia.org/resource/Categoría:Montañas_del_macizo_del_Mont_Blanc_de_Francia","http://dbpedia.org/ontology/wikiPageID",8115411
"http://es.dbpedia.org/resource/Categoría:Montañas_del_macizo_del_Mont_Blanc_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",102289220
"http://es.dbpedia.org/resource/Categoría:Montañas_del_macizo_del_Mont_Blanc_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Montañas_del_macizo_del_Mont_Blanc_de_Francia?oldid=102289220&ns=14"
