"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_I_de_Lorena","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Federico_II_de_Lorena"
"http://es.dbpedia.org/resource/Federico_II_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_II_de_Lorena","http://www.w3.org/2000/01/rdf-schema#label","Federico II de Lorena"
"http://es.dbpedia.org/resource/Federico_II_de_Lorena","http://www.w3.org/2000/01/rdf-schema#comment","Federico II (fallecido el 10 de octubre de 1213) fue el duque de Lorena desde 1206 hasta su muerte, hijo de Federico I y Ludmila de Polonia, hija de Miecislao III el Viejo, de la dinastía Piasta. En 1179, una guerra civil de tres años acabó en Lorena y el duque Simón II se vio obligado a mostrarse conforme en el Tratado de Ribemont, por el que Lorena fue dividida: la parte septentrional, germanófona iría al hermano de Simón, Federico y la mitad meridional, francófona, a Simón, quien había intentado satisfacer a Federico dándole el condado de Bitche. Simón designó al hijo de Federico, Federico, como su heredero y abdicó en 1205. A pesar de todo, Federico fue aclamado como duque, pero murió al año siguiente. Su hijo lo sucedió y el ducado se unió nuevamente en uno solo."
"http://es.dbpedia.org/resource/Federico_II_de_Lorena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0302qy"
"http://es.dbpedia.org/resource/Federico_II_de_Lorena","http://xmlns.com/foaf/0.1/name","Teobaldo I"
"http://es.dbpedia.org/resource/Federico_II_de_Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Lorena"
"http://es.dbpedia.org/resource/Federico_II_de_Lorena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_II_de_Lorena"
"http://es.dbpedia.org/resource/Federico_II_de_Lorena","http://es.dbpedia.org/property/período",1206
"http://es.dbpedia.org/resource/Federico_II_de_Lorena","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federico_I_de_Lorena"
"http://es.dbpedia.org/resource/Federico_II_de_Lorena","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Teobaldo_I_de_Lorena"
"http://es.dbpedia.org/resource/Federico_II_de_Lorena","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Reyes_de_Lotaringia_y_Duques_de_Lorena"
"http://es.dbpedia.org/resource/Federico_II_de_Lorena","http://dbpedia.org/ontology/wikiPageID",6822147
"http://es.dbpedia.org/resource/Federico_II_de_Lorena","http://dbpedia.org/ontology/wikiPageRevisionID",113913029
"http://es.dbpedia.org/resource/Federico_II_de_Lorena","http://dbpedia.org/ontology/wikiPageLength",3859
"http://es.dbpedia.org/resource/Federico_II_de_Lorena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federico_II_de_Lorena?oldid=113913029&ns=0"
"http://es.dbpedia.org/resource/Federico_II_de_Lorena","http://dbpedia.org/ontology/abstract","Federico II (fallecido el 10 de octubre de 1213) fue el duque de Lorena desde 1206 hasta su muerte, hijo de Federico I y Ludmila de Polonia, hija de Miecislao III el Viejo, de la dinastía Piasta. En 1179, una guerra civil de tres años acabó en Lorena y el duque Simón II se vio obligado a mostrarse conforme en el Tratado de Ribemont, por el que Lorena fue dividida: la parte septentrional, germanófona iría al hermano de Simón, Federico y la mitad meridional, francófona, a Simón, quien había intentado satisfacer a Federico dándole el condado de Bitche. Simón designó al hijo de Federico, Federico, como su heredero y abdicó en 1205. A pesar de todo, Federico fue aclamado como duque, pero murió al año siguiente. Su hijo lo sucedió y el ducado se unió nuevamente en uno solo. Por su matrimonio de 1188 con Inés de Bar (m. el 19 de junio de 1226), recibió las tierras de Amance, Longwy, y Stenay. Entró en guerra con su suegro, Teobaldo I de Bar, y fue derrotado en 1208, siendo capturado y apresado durante siete meses. Para obtener su libertad, entregó las ciudades. En 1197, había apoyado la candidatura de Felipe de Suabia al reinado de Alemania y el Sacro Imperio Romano Germánico, pero, después de la muerte de Felipe en 1208, se pasó al lado de Otón de Brunswick, y al ser excomulgado éste en 1211, definitivamente transfirió su apoyo al heredero Hohenstaufen, Federico I de Sicilia."
"http://dbpedia.org/resource/Frederick_II,_Duke_of_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_II_de_Lorena"
"http://es.dbpedia.org/resource/Teobaldo_I_de_Lorena","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federico_II_de_Lorena"
"http://es.wikipedia.org/wiki/Federico_II_de_Lorena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_II_de_Lorena"
