"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lancia_Haizea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lancia_Haizea"
"http://es.dbpedia.org/resource/Lancia_Haizea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Lancia_Haizea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Lancia_Haizea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lancia_Haizea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Lancia_Haizea","http://www.w3.org/2000/01/rdf-schema#label","Lancia Haizea"
"http://es.dbpedia.org/resource/Lancia_Haizea","http://www.w3.org/2000/01/rdf-schema#comment","Lancia Haizea es un prototipo de automóvil de la marca italiana Lancia presentado en el año de 2006 en el Salón del Automóvil de Ginebra y desarrollado por el Istituto Europeo di Design"
"http://es.dbpedia.org/resource/Lancia_Haizea","http://xmlns.com/foaf/0.1/name","Lancia Haizea"
"http://es.dbpedia.org/resource/Lancia_Haizea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prototipos_de_Lancia"
"http://es.dbpedia.org/resource/Lancia_Haizea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lancia_Haizea"
"http://es.dbpedia.org/resource/Lancia_Haizea","http://es.dbpedia.org/property/carrocería",4
"http://es.dbpedia.org/resource/Lancia_Haizea","http://es.dbpedia.org/property/configuración","Motor delantero transversal"
"http://es.dbpedia.org/resource/Lancia_Haizea","http://es.dbpedia.org/property/dimensiones",4920
"http://es.dbpedia.org/resource/Lancia_Haizea","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Istituto_Europeo_di_Design"
"http://es.dbpedia.org/resource/Lancia_Haizea","http://es.dbpedia.org/property/empresaMatriz","http://es.dbpedia.org/resource/FCA_Italy"
"http://es.dbpedia.org/resource/Lancia_Haizea","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Lancia"
"http://es.dbpedia.org/resource/Lancia_Haizea","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Lancia_Haizea","http://es.dbpedia.org/property/nombre","Lancia Haizea"
"http://es.dbpedia.org/resource/Lancia_Haizea","http://es.dbpedia.org/property/período",2006
"http://es.dbpedia.org/resource/Lancia_Haizea","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Segmento_C"
"http://es.dbpedia.org/resource/Lancia_Haizea","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automóvil_de_turismo"
"http://es.dbpedia.org/resource/Lancia_Haizea","http://dbpedia.org/ontology/wikiPageID",4933284
"http://es.dbpedia.org/resource/Lancia_Haizea","http://dbpedia.org/ontology/wikiPageRevisionID",118649162
"http://es.dbpedia.org/resource/Lancia_Haizea","http://dbpedia.org/ontology/wikiPageLength",2286
"http://es.dbpedia.org/resource/Lancia_Haizea","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Istituto_Europeo_di_Design"
"http://es.dbpedia.org/resource/Lancia_Haizea","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Lancia"
"http://es.dbpedia.org/resource/Lancia_Haizea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lancia_Haizea?oldid=118649162&ns=0"
"http://es.dbpedia.org/resource/Lancia_Haizea","http://dbpedia.org/ontology/abstract","Lancia Haizea es un prototipo de automóvil de la marca italiana Lancia presentado en el año de 2006 en el Salón del Automóvil de Ginebra y desarrollado por el Istituto Europeo di Design"
