"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_Libertador_General_San_Martín_(San_Luis)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Las_Aguadas"
"http://dbpedia.org/resource/Las_Aguadas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_Aguadas"
"http://es.dbpedia.org/resource/Las_Aguadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Las_Aguadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Las_Aguadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_Aguadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Las_Aguadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Las_Aguadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Las_Aguadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Las_Aguadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Las_Aguadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Las_Aguadas","http://www.w3.org/2000/01/rdf-schema#label","Las Aguadas"
"http://es.dbpedia.org/resource/Las_Aguadas","http://www.w3.org/2000/01/rdf-schema#comment","Las Aguadas es una pequeña localidad del Departamento Libertador General San Martín, ubicada en el noreste de la provincia de San Luis, Argentina. Se encuentra sobre la Ruta Provincial 2, a pocos km al norte de la localidad de San Martín."
"http://es.dbpedia.org/resource/Las_Aguadas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwhsbk"
"http://es.dbpedia.org/resource/Las_Aguadas","http://xmlns.com/foaf/0.1/name","Las Aguadas"
"http://es.dbpedia.org/resource/Las_Aguadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_con_intendentes_comisionados_de_San_Luis"
"http://es.dbpedia.org/resource/Las_Aguadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Libertador_General_San_Martín_(San_Luis)"
"http://es.dbpedia.org/resource/Las_Aguadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_San_Luis"
"http://es.dbpedia.org/resource/Las_Aguadas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Aguadas"
"http://es.dbpedia.org/resource/Las_Aguadas","http://es.dbpedia.org/property/códigoPostal","D5771"
"http://es.dbpedia.org/resource/Las_Aguadas","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Las_Aguadas","http://es.dbpedia.org/property/dirigentesNombres","Ramón Eulogio Cruz, reelecto"
"http://es.dbpedia.org/resource/Las_Aguadas","http://es.dbpedia.org/property/dirigentesTítulos","Presidente Comisión Municipal"
"http://es.dbpedia.org/resource/Las_Aguadas","http://es.dbpedia.org/property/elevaciónMedia",865
"http://es.dbpedia.org/resource/Las_Aguadas","http://es.dbpedia.org/property/gentilicio","aguadense"
"http://es.dbpedia.org/resource/Las_Aguadas","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Las_Aguadas","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Las_Aguadas","http://es.dbpedia.org/property/mapaLoc","Provincia de San Luis"
"http://es.dbpedia.org/resource/Las_Aguadas","http://es.dbpedia.org/property/nombreCompleto","Las Aguadas"
"http://es.dbpedia.org/resource/Las_Aguadas","http://es.dbpedia.org/property/nombreOficial","Las Aguadas"
"http://es.dbpedia.org/resource/Las_Aguadas","http://es.dbpedia.org/property/población",100
"http://es.dbpedia.org/resource/Las_Aguadas","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Las_Aguadas","http://es.dbpedia.org/property/prefijoTelefónico",2652
"http://es.dbpedia.org/resource/Las_Aguadas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Libertador_General_San_Martín_(San_Luis)"
"http://es.dbpedia.org/resource/Las_Aguadas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Las_Aguadas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Las_Aguadas","http://es.dbpedia.org/property/unidad","Localidad"
