"subject","predicate","object"
"http://es.dbpedia.org/resource/Fruitadens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fruitadens_haagarorum"
"http://es.dbpedia.org/resource/Fruitadens_haagarorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Fruitadens_haagarorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Fruitadens_haagarorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Fruitadens_haagarorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Fruitadens_haagarorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Fruitadens_haagarorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Fruitadens_haagarorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fruitadens_haagarorum","http://www.w3.org/2000/01/rdf-schema#label","Fruitadens haagarorum"
"http://es.dbpedia.org/resource/Fruitadens_haagarorum","http://www.w3.org/2000/01/rdf-schema#comment","Fruitadens haagarorum es la única especie conocida del género extinto Fruitadens (“diente de Fruita”) de dinosaurio ornitisquio heterodontosáurido, que vivió a finales del período Jurásico, hace aproximadamente 150 millones de años durante el Titoniense, en lo que es hoy Norteamérica."
"http://es.dbpedia.org/resource/Fruitadens_haagarorum","http://xmlns.com/foaf/0.1/name","Fruitadens haagarorum"
"http://es.dbpedia.org/resource/Fruitadens_haagarorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Jurásico"
"http://es.dbpedia.org/resource/Fruitadens_haagarorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Fruitadens_haagarorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Morrison"
"http://es.dbpedia.org/resource/Fruitadens_haagarorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodontosauridae"
"http://es.dbpedia.org/resource/Fruitadens_haagarorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fruitadens_haagarorum"
"http://es.dbpedia.org/resource/Fruitadens_haagarorum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Fruitadens_haagarorum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Heterodontosauridae"
"http://es.dbpedia.org/resource/Fruitadens_haagarorum","http://es.dbpedia.org/property/fossilRange","Jurásico superior"
"http://es.dbpedia.org/resource/Fruitadens_haagarorum","http://es.dbpedia.org/property/genus","Fruitadens"
"http://es.dbpedia.org/resource/Fruitadens_haagarorum","http://es.dbpedia.org/property/genusAuthority","Butler et al., 2009"
"http://es.dbpedia.org/resource/Fruitadens_haagarorum","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Fruitadens_haagarorum","http://es.dbpedia.org/property/name","Fruitadens haagarorum"
"http://es.dbpedia.org/resource/Fruitadens_haagarorum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ornithischia"
"http://es.dbpedia.org/resource/Fruitadens_haagarorum","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Fruitadens_haagarorum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Fruitadens_haagarorum","http://es.dbpedia.org/property/species","F. haagarorum"
"http://es.dbpedia.org/resource/Fruitadens_haagarorum","http://es.dbpedia.org/property/speciesAuthority","Butler et al., 2009"
"http://es.dbpedia.org/resource/Fruitadens_haagarorum","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Fruitadens_haagarorum","http://dbpedia.org/ontology/wikiPageID",3012697
"http://es.dbpedia.org/resource/Fruitadens_haagarorum","http://dbpedia.org/ontology/wikiPageRevisionID",129750960
"http://es.dbpedia.org/resource/Fruitadens_haagarorum","http://dbpedia.org/ontology/wikiPageLength",10636
"http://es.dbpedia.org/resource/Fruitadens_haagarorum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Fruitadens_haagarorum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Heterodontosauridae"
"http://es.dbpedia.org/resource/Fruitadens_haagarorum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Fruitadens_haagarorum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Fruitadens_haagarorum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ornithischia"
"http://es.dbpedia.org/resource/Fruitadens_haagarorum","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Fruitadens_haagarorum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fruitadens_haagarorum?oldid=129750960&ns=0"
"http://es.dbpedia.org/resource/Fruitadens_haagarorum","http://dbpedia.org/ontology/abstract","Fruitadens haagarorum es la única especie conocida del género extinto Fruitadens (“diente de Fruita”) de dinosaurio ornitisquio heterodontosáurido, que vivió a finales del período Jurásico, hace aproximadamente 150 millones de años durante el Titoniense, en lo que es hoy Norteamérica."
"http://es.wikipedia.org/wiki/Fruitadens_haagarorum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fruitadens_haagarorum"
