"subject","predicate","object"
"http://es.dbpedia.org/resource/Pandora_Dreams","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alaska_(estado)"
"http://es.dbpedia.org/resource/Alaska_(estado)","http://www.w3.org/2000/01/rdf-schema#label","Alaska (estado)"
"http://es.dbpedia.org/resource/Alaska_(estado)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hjy"
"http://es.dbpedia.org/resource/Alaska_(estado)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alaska_(estado)"
"http://es.dbpedia.org/resource/Alaska_(estado)","http://dbpedia.org/ontology/wikiPageID",1259924
"http://es.dbpedia.org/resource/Alaska_(estado)","http://dbpedia.org/ontology/wikiPageRevisionID",61757868
"http://es.dbpedia.org/resource/Alaska_(estado)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alaska"
"http://es.dbpedia.org/resource/Alaska_(estado)","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Alaska_(estado)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alaska_(estado)?oldid=61757868&ns=0"
"http://es.wikipedia.org/wiki/Alaska_(estado)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alaska_(estado)"
