"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_tudela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Tudela"
"http://es.dbpedia.org/resource/Castillo_de_Tudela","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Tudela"
"http://es.dbpedia.org/resource/Castillo_de_Tudela","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Tudela es una antigua fortaleza en ruinas situada en el lugar de La Focara, pertenece a la parroquia asturiana de Santianes, en el concejo de Oviedo (España)​."
"http://es.dbpedia.org/resource/Castillo_de_Tudela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Asturias_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_de_Tudela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_en_ruinas"
"http://es.dbpedia.org/resource/Castillo_de_Tudela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_de_Tudela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Asturias"
"http://es.dbpedia.org/resource/Castillo_de_Tudela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Oviedo"
"http://es.dbpedia.org/resource/Castillo_de_Tudela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Tudela"
"http://es.dbpedia.org/resource/Castillo_de_Tudela","http://es.dbpedia.org/property/declaración","http://es.dbpedia.org/resource/1965"
"http://es.dbpedia.org/resource/Castillo_de_Tudela","http://es.dbpedia.org/property/declaración","http://es.dbpedia.org/resource/Bien_de_Interés_Cultural_(España)"
"http://es.dbpedia.org/resource/Castillo_de_Tudela","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arte_medieval"
"http://es.dbpedia.org/resource/Castillo_de_Tudela","http://es.dbpedia.org/property/final","http://es.dbpedia.org/resource/Siglo_XIV"
"http://es.dbpedia.org/resource/Castillo_de_Tudela","http://es.dbpedia.org/property/imagen","Ref.0413.jpg"
"http://es.dbpedia.org/resource/Castillo_de_Tudela","http://es.dbpedia.org/property/inicio","Siglo IX"
"http://es.dbpedia.org/resource/Castillo_de_Tudela","http://es.dbpedia.org/property/nombre","Castillo de Tudela"
"http://es.dbpedia.org/resource/Castillo_de_Tudela","http://es.dbpedia.org/property/ubicación","La Focara"
"http://es.dbpedia.org/resource/Castillo_de_Tudela","http://dbpedia.org/ontology/wikiPageID",759181
"http://es.dbpedia.org/resource/Castillo_de_Tudela","http://dbpedia.org/ontology/wikiPageRevisionID",125070098
"http://es.dbpedia.org/resource/Castillo_de_Tudela","http://dbpedia.org/ontology/wikiPageLength",2957
"http://es.dbpedia.org/resource/Castillo_de_Tudela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Tudela?oldid=125070098&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Tudela","http://dbpedia.org/ontology/abstract","El castillo de Tudela es una antigua fortaleza en ruinas situada en el lugar de La Focara, pertenece a la parroquia asturiana de Santianes, en el concejo de Oviedo (España)​."
"http://es.wikipedia.org/wiki/Castillo_de_Tudela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Tudela"
