"subject","predicate","object"
"http://dbpedia.org/resource/Randall–Sundrum_model","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Modelo_de_Randall-Sundrum"
"http://es.dbpedia.org/resource/Modelo_RS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modelo_de_Randall-Sundrum"
"http://es.dbpedia.org/resource/Modelo_de_Randall_Sundrum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modelo_de_Randall-Sundrum"
"http://es.wikipedia.org/wiki/Modelo_de_Randall-Sundrum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Modelo_de_Randall-Sundrum"
"http://es.dbpedia.org/resource/Modelo_de_Randall-Sundrum","http://www.w3.org/2000/01/rdf-schema#label","Modelo de Randall-Sundrum"
"http://es.dbpedia.org/resource/Modelo_de_Randall-Sundrum","http://www.w3.org/2000/01/rdf-schema#comment","El modelo de Randall-Sundrum, dentro de la cosmología de branas, es una ideación que describe el universo con más dimensiones por medio de una  o deformada. Más concretamente, nuestro universo es un espacio anti de Sitter de cinco dimensiones y las partículas fundamentales, exceptuando el gravitón, están ancladas a una 3-brana."
"http://es.dbpedia.org/resource/Modelo_de_Randall-Sundrum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031mc9"
"http://es.dbpedia.org/resource/Modelo_de_Randall-Sundrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relacionados_con_la_astronomía_y_astrofísica"
"http://es.dbpedia.org/resource/Modelo_de_Randall-Sundrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1999"
"http://es.dbpedia.org/resource/Modelo_de_Randall-Sundrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_1990"
"http://es.dbpedia.org/resource/Modelo_de_Randall-Sundrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_más_allá_del_Modelo_Estándar"
"http://es.dbpedia.org/resource/Modelo_de_Randall-Sundrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_cosmológicas"
"http://es.dbpedia.org/resource/Modelo_de_Randall-Sundrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Modelo_de_Randall-Sundrum"
"http://es.dbpedia.org/resource/Modelo_de_Randall-Sundrum","http://es.dbpedia.org/property/apellido","Randall"
"http://es.dbpedia.org/resource/Modelo_de_Randall-Sundrum","http://es.dbpedia.org/property/apellidos","Randall"
"http://es.dbpedia.org/resource/Modelo_de_Randall-Sundrum","http://es.dbpedia.org/property/autor","Sundrum, Raman"
"http://es.dbpedia.org/resource/Modelo_de_Randall-Sundrum","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Modelo_de_Randall-Sundrum","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Modelo_de_Randall-Sundrum","http://es.dbpedia.org/property/doi",101103
"http://es.dbpedia.org/resource/Modelo_de_Randall-Sundrum","http://es.dbpedia.org/property/editorial","HarperCollins"
"http://es.dbpedia.org/resource/Modelo_de_Randall-Sundrum","http://es.dbpedia.org/property/isbn",60531088
"http://es.dbpedia.org/resource/Modelo_de_Randall-Sundrum","http://es.dbpedia.org/property/nombre","Lisa"
"http://es.dbpedia.org/resource/Modelo_de_Randall-Sundrum","http://es.dbpedia.org/property/número",17
"http://es.dbpedia.org/resource/Modelo_de_Randall-Sundrum","http://es.dbpedia.org/property/publicación","Physical Review Letters"
"http://es.dbpedia.org/resource/Modelo_de_Randall-Sundrum","http://es.dbpedia.org/property/páginas",3370
"http://es.dbpedia.org/resource/Modelo_de_Randall-Sundrum","http://es.dbpedia.org/property/título","Warped Passages: Unraveling the Mysteries of the Universe's Hidden Dimensions"
"http://es.dbpedia.org/resource/Modelo_de_Randall-Sundrum","http://es.dbpedia.org/property/título","Large Mass Hierarchy from a Small Extra Dimension"
"http://es.dbpedia.org/resource/Modelo_de_Randall-Sundrum","http://es.dbpedia.org/property/ubicación","New York"
"http://es.dbpedia.org/resource/Modelo_de_Randall-Sundrum","http://es.dbpedia.org/property/url","https://archive.org/details/warpedpassagesun00rand_1"
"http://es.dbpedia.org/resource/Modelo_de_Randall-Sundrum","http://es.dbpedia.org/property/volumen",83
