"subject","predicate","object"
"http://es.dbpedia.org/resource/Ala_de_parasol","http://www.w3.org/2000/01/rdf-schema#label","Ala de parasol"
"http://es.dbpedia.org/resource/Ala_de_parasol","http://www.w3.org/2000/01/rdf-schema#comment","Un monoplano con ala de parasol es un diseño de aeronaves en las que el ala no está montada directamente en el fuselaje, sino sobre este. El fuselaje se encuentra debajo del ala, conectado por medio de puntales y apoyos. El diseño de alas de parasol recuerda al diseño de los biplanos a los que les hacen falta las alas inferiores. Esta configuración tiene la ventaja de proveer excelente visibilidad desde la  del piloto, pero la desventaja de tener fuerza de arrastre adicional debido a la estructura de apoyo. Fue un diseño típico de la década de 1930, actualmente no es una configuración común, aunque a veces es encontrada en diseños de aeronaves construidas de forma casera. Los aviones más comunes que usan estos tipos de alas son los anfibios, ya que por la altura del perfil alar, los motore"
"http://es.dbpedia.org/resource/Ala_de_parasol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_6_9"
"http://es.dbpedia.org/resource/Ala_de_parasol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Configuraciones_de_alas"
"http://es.dbpedia.org/resource/Ala_de_parasol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ala_de_parasol"
"http://es.dbpedia.org/resource/Ala_de_parasol","http://dbpedia.org/ontology/wikiPageID",369266
"http://es.dbpedia.org/resource/Ala_de_parasol","http://dbpedia.org/ontology/wikiPageRevisionID",118756810
"http://es.dbpedia.org/resource/Ala_de_parasol","http://dbpedia.org/ontology/wikiPageLength",1065
"http://es.dbpedia.org/resource/Ala_de_parasol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ala_de_parasol?oldid=118756810&ns=0"
"http://es.dbpedia.org/resource/Ala_de_parasol","http://dbpedia.org/ontology/abstract","Un monoplano con ala de parasol es un diseño de aeronaves en las que el ala no está montada directamente en el fuselaje, sino sobre este. El fuselaje se encuentra debajo del ala, conectado por medio de puntales y apoyos. El diseño de alas de parasol recuerda al diseño de los biplanos a los que les hacen falta las alas inferiores. Esta configuración tiene la ventaja de proveer excelente visibilidad desde la  del piloto, pero la desventaja de tener fuerza de arrastre adicional debido a la estructura de apoyo. Fue un diseño típico de la década de 1930, actualmente no es una configuración común, aunque a veces es encontrada en diseños de aeronaves construidas de forma casera. Los aviones más comunes que usan estos tipos de alas son los anfibios, ya que por la altura del perfil alar, los motores van más altos del agua, para evitar contacto. 
*  Datos: Q2827943"
"http://es.wikipedia.org/wiki/Ala_de_parasol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ala_de_parasol"
