"subject","predicate","object"
"http://es.dbpedia.org/resource/Riocito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Riocito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Riocito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Riocito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Riocito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Riocito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Riocito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Riocito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Riocito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Riocito","http://www.w3.org/2000/01/rdf-schema#label","Riocito"
"http://es.dbpedia.org/resource/Riocito","http://www.w3.org/2000/01/rdf-schema#comment","Riocito es una pequeña localidad argentina del Departamento Coronel Pringles, provincia de San Luis. Se encuentra al pie de las Sierras de San Luis, a escasa distancia de la localidad de El Trapiche, y es la sede de la Fiesta Provincial de la Piedra Laja."
"http://es.dbpedia.org/resource/Riocito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwjq06"
"http://es.dbpedia.org/resource/Riocito","http://xmlns.com/foaf/0.1/name","Riocito"
"http://es.dbpedia.org/resource/Riocito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Coronel_Pringles"
"http://es.dbpedia.org/resource/Riocito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_San_Luis"
"http://es.dbpedia.org/resource/Riocito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riocito"
"http://es.dbpedia.org/resource/Riocito","http://es.dbpedia.org/property/campo1Nombre","Aglomerado urbano"
"http://es.dbpedia.org/resource/Riocito","http://es.dbpedia.org/property/códigoPostal","D5757"
"http://es.dbpedia.org/resource/Riocito","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Riocito","http://es.dbpedia.org/property/dirigentesTítulos","Presidente Comisión Municipal"
"http://es.dbpedia.org/resource/Riocito","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Riocito","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Riocito","http://es.dbpedia.org/property/mapaLoc","Provincia de San Luis"
"http://es.dbpedia.org/resource/Riocito","http://es.dbpedia.org/property/nombreCompleto","Riocito"
"http://es.dbpedia.org/resource/Riocito","http://es.dbpedia.org/property/nombreOficial","Riocito"
