"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Antonio_de_Ligne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Antonio_de_Ligne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Antonio_de_Ligne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Enrique_Antonio_de_Ligne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Antonio_de_Ligne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Antonio_de_Ligne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Antonio_de_Ligne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Antonio_de_Ligne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Antonio_de_Ligne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Antonio_de_Ligne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Antonio_de_Ligne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Antonio_de_Ligne","http://www.w3.org/2000/01/rdf-schema#label","Enrique Antonio de Ligne"
"http://es.dbpedia.org/resource/Enrique_Antonio_de_Ligne","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Antonio, Príncipe heredero de Ligne (n. en Bruselas, Bélgica, el 1 de marzo de 1989) es desde 2005 y hasta la actualidad Príncipe heredero de Ligne. Es el menor de los dos hijos del príncipe Miguel de Ligne (primo-hermano del actual Gran Duque Enrique de Luxemburgo) y de su esposa Leonor de Orleans-Braganza (hija del príncipe Pedro Enrique de Brasil). Tiene una hermana mayor, la princesa  (nacida el 3 de julio de 1984)."
"http://es.dbpedia.org/resource/Enrique_Antonio_de_Ligne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027y4cx"
"http://es.dbpedia.org/resource/Enrique_Antonio_de_Ligne","http://xmlns.com/foaf/0.1/name","En el cargo"
