"subject","predicate","object"
"http://es.dbpedia.org/resource/Demografía_de_Seychelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Seychelles"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Seychelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Seychelles","http://www.w3.org/2000/01/rdf-schema#label","Demografía de Seychelles"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Seychelles","http://www.w3.org/2004/02/skos/core#prefLabel","Demografía de Seychelles"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Seychelles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Seychelles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Seychelles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Seychelles"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Seychelles","http://dbpedia.org/ontology/wikiPageID",1552709
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Seychelles","http://dbpedia.org/ontology/wikiPageRevisionID",116275331
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Seychelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Demografía_de_Seychelles?oldid=116275331&ns=14"
