"subject","predicate","object"
"http://es.dbpedia.org/resource/Roland_Barthes","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Émile_Benveniste"
"http://es.dbpedia.org/resource/Benveniste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Émile_Benveniste"
"http://es.dbpedia.org/resource/Emile_Benveniste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Émile_Benveniste"
"http://es.dbpedia.org/resource/Emile_benveniste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Émile_Benveniste"
"http://es.dbpedia.org/resource/Émile_benveniste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Émile_Benveniste"
"http://es.dbpedia.org/resource/Nora_Catelli","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Émile_Benveniste"
"http://es.dbpedia.org/resource/Nora_Catelli","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Émile_Benveniste"
"http://es.dbpedia.org/resource/Émile_Benveniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Émile_Benveniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Émile_Benveniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Émile_Benveniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Émile_Benveniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Émile_Benveniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Émile_Benveniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Émile_Benveniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Émile_Benveniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Émile_Benveniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Émile_Benveniste","http://www.w3.org/2000/01/rdf-schema#label","Émile Benveniste"
"http://es.dbpedia.org/resource/Émile_Benveniste","http://www.w3.org/2000/01/rdf-schema#comment","Émile Benveniste (pronunciado /emil bɛ̃venist/; Alepo, Siria, 27 de mayo de 1902-París, Francia, 3 de octubre de 1976) fue un profesor de lingüística francés en el Colegio de Francia entre 1937 y 1969, año en que se retiró por razones de salud."
"http://es.dbpedia.org/resource/Émile_Benveniste","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cv6d"
"http://es.dbpedia.org/resource/Émile_Benveniste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Émile_Benveniste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sefardíes"
