"subject","predicate","object"
"http://es.dbpedia.org/resource/Foameix_Ornel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Foameix-Ornel"
"http://es.wikipedia.org/wiki/Foameix-Ornel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Foameix-Ornel"
"http://es.dbpedia.org/resource/Foameix-Ornel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Foameix-Ornel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Foameix-Ornel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Foameix-Ornel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Foameix-Ornel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Foameix-Ornel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Foameix-Ornel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Foameix-Ornel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Foameix-Ornel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Foameix-Ornel","http://www.w3.org/2000/01/rdf-schema#label","Foameix-Ornel"
"http://es.dbpedia.org/resource/Foameix-Ornel","http://www.w3.org/2000/01/rdf-schema#comment","Foameix-Ornel  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Verdun y ."
"http://es.dbpedia.org/resource/Foameix-Ornel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdqx6"
"http://es.dbpedia.org/resource/Foameix-Ornel","http://xmlns.com/foaf/0.1/name","Foameix-Ornel"
"http://es.dbpedia.org/resource/Foameix-Ornel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosa"
"http://es.dbpedia.org/resource/Foameix-Ornel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Foameix-Ornel"
"http://es.dbpedia.org/resource/Foameix-Ornel","http://es.dbpedia.org/property/códigoPostal",55400
"http://es.dbpedia.org/resource/Foameix-Ornel","http://es.dbpedia.org/property/dirigentesNombres","Gérard Christophe"
"http://es.dbpedia.org/resource/Foameix-Ornel","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Foameix-Ornel","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Foameix-Ornel","http://es.dbpedia.org/property/elevaciónAlta",223
"http://es.dbpedia.org/resource/Foameix-Ornel","http://es.dbpedia.org/property/elevaciónBaja",200
"http://es.dbpedia.org/resource/Foameix-Ornel","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Foameix-Ornel","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Foameix-Ornel","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Foameix-Ornel","http://es.dbpedia.org/property/nombre","Foameix-Ornel"
"http://es.dbpedia.org/resource/Foameix-Ornel","http://es.dbpedia.org/property/población",193
"http://es.dbpedia.org/resource/Foameix-Ornel","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Foameix-Ornel","http://es.dbpedia.org/property/superficie",1107
"http://es.dbpedia.org/resource/Foameix-Ornel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Étain"
"http://es.dbpedia.org/resource/Foameix-Ornel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_pays_d'Étain"
"http://es.dbpedia.org/resource/Foameix-Ornel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosa_(departamento)"
"http://es.dbpedia.org/resource/Foameix-Ornel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Verdún"
"http://es.dbpedia.org/resource/Foameix-Ornel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Foameix-Ornel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Foameix-Ornel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
