"subject","predicate","object"
"http://es.dbpedia.org/resource/Alicia_en_el_país_de_las_maravillas_(película_de_1951)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bill_Peet"
"http://es.dbpedia.org/resource/The_Sword_in_the_Stone","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Bill_Peet"
"http://es.dbpedia.org/resource/The_Sword_in_the_Stone","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bill_Peet"
"http://es.dbpedia.org/resource/Cinderella_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bill_Peet"
"http://es.dbpedia.org/resource/So_Dear_to_My_Heart","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Bill_Peet"
"http://es.dbpedia.org/resource/So_Dear_to_My_Heart","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bill_Peet"
"http://es.dbpedia.org/resource/101_dálmatas","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Bill_Peet"
"http://es.dbpedia.org/resource/101_dálmatas","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bill_Peet"
"http://es.dbpedia.org/resource/La_bella_durmiente_(película_de_1959)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Bill_Peet"
"http://es.dbpedia.org/resource/La_bella_durmiente_(película_de_1959)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bill_Peet"
"http://es.dbpedia.org/resource/Canción_del_sur_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Bill_Peet"
"http://es.dbpedia.org/resource/Canción_del_sur_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bill_Peet"
