"subject","predicate","object"
"http://es.dbpedia.org/resource/Camino_de_Trevejo_a_Jálama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jálama"
"http://dbpedia.org/resource/Jálama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jálama"
"http://es.dbpedia.org/resource/Jálama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jálama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Jálama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Jálama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jálama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Jálama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jálama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jálama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Jálama","http://www.w3.org/2000/01/rdf-schema#label","Jálama"
"http://es.dbpedia.org/resource/Jálama","http://www.w3.org/2000/01/rdf-schema#comment","Jálama (Xálima en Fala) es una montaña situada en el oeste del Sistema Central, entre las comunidades autónomas de Extremadura y Castilla y León. Con sus 1492 metros de altura es una de las montañas más altas de la Sierra de Gata. La cima del pico Jálama preside el valle de Jálama y marca el límite entre las provincias de Cáceres y Salamanca."
"http://es.dbpedia.org/resource/Jálama","http://xmlns.com/foaf/0.1/name","Jálama"
"http://es.dbpedia.org/resource/Jálama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Extremadura"
"http://es.dbpedia.org/resource/Jálama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_Sistema_Central"
"http://es.dbpedia.org/resource/Jálama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jálama"
"http://es.dbpedia.org/resource/Jálama","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Sistema_Central"
"http://es.dbpedia.org/resource/Jálama","http://es.dbpedia.org/property/elevación","1492 m"
"http://es.dbpedia.org/resource/Jálama","http://es.dbpedia.org/property/fechaYPers","Ancestral"
"http://es.dbpedia.org/resource/Jálama","http://es.dbpedia.org/property/foto","Cumbre_J%C3%A1lama_HDR.jpg"
"http://es.dbpedia.org/resource/Jálama","http://es.dbpedia.org/property/mapaAlternativo","Relief Map of Spain.png"
"http://es.dbpedia.org/resource/Jálama","http://es.dbpedia.org/property/mapaLoc","España2"
"http://es.dbpedia.org/resource/Jálama","http://es.dbpedia.org/property/nombre","Jálama"
"http://es.dbpedia.org/resource/Jálama","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Jálama","http://es.dbpedia.org/property/pieDeFoto","Cumbre del Jálama."
"http://es.dbpedia.org/resource/Jálama","http://es.dbpedia.org/property/prominencia",605
"http://es.dbpedia.org/resource/Jálama","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Jálama","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Jálama","http://es.dbpedia.org/property/sierra","http://es.dbpedia.org/resource/Sierra_de_Gata"
"http://es.dbpedia.org/resource/Jálama","http://dbpedia.org/ontology/wikiPageID",406980
"http://es.dbpedia.org/resource/Jálama","http://dbpedia.org/ontology/wikiPageRevisionID",127323064
"http://es.dbpedia.org/resource/Jálama","http://dbpedia.org/ontology/wikiPageLength",3155
"http://es.dbpedia.org/resource/Jálama","http://dbpedia.org/ontology/prominence",1492.0
"http://es.dbpedia.org/resource/Jálama","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Sistema_Central"
"http://es.dbpedia.org/resource/Jálama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jálama?oldid=127323064&ns=0"
"http://es.dbpedia.org/resource/Jálama","http://dbpedia.org/ontology/abstract","Jálama (Xálima en Fala) es una montaña situada en el oeste del Sistema Central, entre las comunidades autónomas de Extremadura y Castilla y León. Con sus 1492 metros de altura es una de las montañas más altas de la Sierra de Gata. La cima del pico Jálama preside el valle de Jálama y marca el límite entre las provincias de Cáceres y Salamanca."
"http://es.wikipedia.org/wiki/Jálama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jálama"
"http://es.dbpedia.org/resource/Xálima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jálama"
"http://es.dbpedia.org/resource/Jalama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jálama"
"http://es.dbpedia.org/resource/Xalima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jálama"
