"subject","predicate","object"
"http://es.wikipedia.org/wiki/RUNX2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RUNX2"
"http://es.dbpedia.org/resource/Factor_de_transcripción_2_relacionado_con_Runt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RUNX2"
"http://es.dbpedia.org/resource/RUNX2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/RUNX2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/RUNX2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/RUNX2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/RUNX2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/RUNX2","http://www.w3.org/2000/01/rdf-schema#label","RUNX2"
"http://es.dbpedia.org/resource/RUNX2","http://www.w3.org/2000/01/rdf-schema#comment","La proteína RUNX2, también denominada CBFA1, es un factor de transcripción clave asociado con la diferenciación de los osteoblastos,​ codificada en humanos por el gen runx2. RUNX2 pertenece a la familia de factores de transcripción RUNX y tiene un dominio Runt de unión a ADN. Es esencial en la diferenciación osteoblástica y en la morfogénesis del esqueleto, y actúa como una proteína estructural para los ácidos nucleicos y factores reguladores implicados en la expresión génica relacionada con el esqueleto. Esta proteína puede unir al ADN tanto en forma de monómero como formando parte de un complejo heteromérico, en este último caso, con mayor afinidad. Se han descrito diversas variantes transcripcionales del gen runx2 que codifican diferentes isoformas de la proteína, gracias al uso de prom"
"http://es.dbpedia.org/resource/RUNX2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026b0lk"
"http://es.dbpedia.org/resource/RUNX2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Factores_de_transcripción"
"http://es.dbpedia.org/resource/RUNX2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RUNX2"
"http://es.dbpedia.org/resource/RUNX2","http://es.dbpedia.org/property/altsymbols","; AML3; CBFA1; CCD; CCD1; CLCD; OSF-2; OSF2; PEA2aA; PEBP2A1; PEBP2A2; PEBP2aA; PEBP2aA1"
"http://es.dbpedia.org/resource/RUNX2","http://es.dbpedia.org/property/banda",123
"http://es.dbpedia.org/resource/RUNX2","http://es.dbpedia.org/property/brazo","p"
"http://es.dbpedia.org/resource/RUNX2","http://es.dbpedia.org/property/caption","Estructura tridimensional de la proteína RUNX2."
"http://es.dbpedia.org/resource/RUNX2","http://es.dbpedia.org/property/cromosoma",6
"http://es.dbpedia.org/resource/RUNX2","http://es.dbpedia.org/property/geneatlasImage","PBB_GE_RUNX2_216994_s_at_tn.png"
"http://es.dbpedia.org/resource/RUNX2","http://es.dbpedia.org/property/geneatlasImage","PBB_GE_RUNX2_221282_x_at_tn.png"
"http://es.dbpedia.org/resource/RUNX2","http://es.dbpedia.org/property/hgncid",10472
"http://es.dbpedia.org/resource/RUNX2","http://es.dbpedia.org/property/homologene",68389
"http://es.dbpedia.org/resource/RUNX2","http://es.dbpedia.org/property/hsEnsembl","ENSG00000124813"
"http://es.dbpedia.org/resource/RUNX2","http://es.dbpedia.org/property/hsEntrezgene",860
"http://es.dbpedia.org/resource/RUNX2","http://es.dbpedia.org/property/hsGenlocChr",6
"http://es.dbpedia.org/resource/RUNX2","http://es.dbpedia.org/property/hsGenlocDb","hg19"
