"subject","predicate","object"
"http://es.dbpedia.org/resource/Fontan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Breil-sur-Roya"
"http://es.dbpedia.org/resource/Saorge","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Breil-sur-Roya"
"http://es.wikipedia.org/wiki/Cantón_de_Breil-sur-Roya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Breil-sur-Roya"
"http://es.dbpedia.org/resource/Cantón_de_Breil-sur-Roya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Breil-sur-Roya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Breil-sur-Roya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Breil-sur-Roya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Breil-sur-Roya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Breil-sur-Roya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Breil-sur-Roya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Breil-sur-Roya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Breil-sur-Roya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Breil-sur-Roya","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Breil-sur-Roya"
"http://es.dbpedia.org/resource/Cantón_de_Breil-sur-Roya","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Breil-sur-Roya era una división administrativa francesa que estaba situada en el departamento de Alpes Marítimos y la región de Provenza-Alpes-Costa Azul.​"
"http://es.dbpedia.org/resource/Cantón_de_Breil-sur-Roya","http://xmlns.com/foaf/0.1/name","Cantón de Breil-sur-Roya"
"http://es.dbpedia.org/resource/Cantón_de_Breil-sur-Roya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Alpes_Marítimos"
"http://es.dbpedia.org/resource/Cantón_de_Breil-sur-Roya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Breil-sur-Roya"
"http://es.dbpedia.org/resource/Cantón_de_Breil-sur-Roya","http://es.dbpedia.org/property/código",604
"http://es.dbpedia.org/resource/Cantón_de_Breil-sur-Roya","http://es.dbpedia.org/property/dirigentesNombres","Gilbert Mary"
"http://es.dbpedia.org/resource/Cantón_de_Breil-sur-Roya","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Breil-sur-Roya","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Cantón_de_Breil-sur-Roya","http://es.dbpedia.org/property/nombreCompleto","Cantón de Breil-sur-Roya"
"http://es.dbpedia.org/resource/Cantón_de_Breil-sur-Roya","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Breil-sur-Roya","http://es.dbpedia.org/property/nota","El registro francés de tierras, excluye estuarios, lagos y glaciares mayores de 1 km²."
"http://es.dbpedia.org/resource/Cantón_de_Breil-sur-Roya","http://es.dbpedia.org/property/población",3179
"http://es.dbpedia.org/resource/Cantón_de_Breil-sur-Roya","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Cantón_de_Breil-sur-Roya","http://es.dbpedia.org/property/subdivisión","Comunas 3"
"http://es.dbpedia.org/resource/Cantón_de_Breil-sur-Roya","http://es.dbpedia.org/property/superficie",21770
"http://es.dbpedia.org/resource/Cantón_de_Breil-sur-Roya","http://es.dbpedia.org/property/superficiePost",1
"http://es.dbpedia.org/resource/Cantón_de_Breil-sur-Roya","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Breil-sur-Roya","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Breil-sur-Roya","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Breil-sur-Roya","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Breil-sur-Roya","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Breil-sur-Roya","http://dbpedia.org/ontology/wikiPageID",7256968
"http://es.dbpedia.org/resource/Cantón_de_Breil-sur-Roya","http://dbpedia.org/ontology/wikiPageRevisionID",120524055
"http://es.dbpedia.org/resource/Cantón_de_Breil-sur-Roya","http://dbpedia.org/ontology/wikiPageLength",2267
"http://es.dbpedia.org/resource/Cantón_de_Breil-sur-Roya","http://dbpedia.org/ontology/populationTotal",3179
"http://es.dbpedia.org/resource/Cantón_de_Breil-sur-Roya","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Breil-sur-Roya","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Cantón_de_Breil-sur-Roya","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Breil-sur-Roya","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Breil-sur-Roya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_de_Breil-sur-Roya?oldid=120524055&ns=0"
"http://es.dbpedia.org/resource/Cantón_de_Breil-sur-Roya","http://dbpedia.org/ontology/abstract","El cantón de Breil-sur-Roya era una división administrativa francesa que estaba situada en el departamento de Alpes Marítimos y la región de Provenza-Alpes-Costa Azul.​"
