"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bulletin_d'Histoire_Contemporaine_de_l'Espagne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bulletin_d'Histoire_Contemporaine_de_l'Espagne"
"http://es.dbpedia.org/resource/José_Antonio_de_Sangróniz","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Bulletin_d'Histoire_Contemporaine_de_l'Espagne"
"http://es.dbpedia.org/resource/Bulletin_d'Histoire_Contemporaine_de_l'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Bulletin d'Histoire Contemporaine de l'Espagne"
"http://es.dbpedia.org/resource/Bulletin_d'Histoire_Contemporaine_de_l'Espagne","http://www.w3.org/2000/01/rdf-schema#comment","Bulletin d'histoire contemporaine de l'Espagne es una revista de historia editada en Francia desde 1985, que se centra en el estudio de la historia contemporánea de España."
"http://es.dbpedia.org/resource/Bulletin_d'Histoire_Contemporaine_de_l'Espagne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1985"
"http://es.dbpedia.org/resource/Bulletin_d'Histoire_Contemporaine_de_l'Espagne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_historia"
"http://es.dbpedia.org/resource/Bulletin_d'Histoire_Contemporaine_de_l'Espagne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Francia"
"http://es.dbpedia.org/resource/Bulletin_d'Histoire_Contemporaine_de_l'Espagne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_hispanistas"
"http://es.dbpedia.org/resource/Bulletin_d'Histoire_Contemporaine_de_l'Espagne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bulletin_d'Histoire_Contemporaine_de_l'Espagne"
"http://es.dbpedia.org/resource/Bulletin_d'Histoire_Contemporaine_de_l'Espagne","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Bulletin_d'Histoire_Contemporaine_de_l'Espagne","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Bulletin_d'Histoire_Contemporaine_de_l'Espagne","http://es.dbpedia.org/property/capítulo","La influencia francesa en la historiografía del socialismo español"
"http://es.dbpedia.org/resource/Bulletin_d'Histoire_Contemporaine_de_l'Espagne","http://es.dbpedia.org/property/editor","Jean-René Aymes, Mariano Esteban de Vega"
"http://es.dbpedia.org/resource/Bulletin_d'Histoire_Contemporaine_de_l'Espagne","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_Salamanca"
"http://es.dbpedia.org/resource/Bulletin_d'Histoire_Contemporaine_de_l'Espagne","http://es.dbpedia.org/property/enlaceautor","Jean-François Botrel"
