"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hanna_Schwarz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hanna_Schwarz"
"http://es.dbpedia.org/resource/Hanna_Schwarz","http://www.w3.org/2000/01/rdf-schema#label","Hanna Schwarz"
"http://es.dbpedia.org/resource/Hanna_Schwarz","http://www.w3.org/2000/01/rdf-schema#comment","Hanna Schwarz (15 de agosto de 1943) es una mezzosoprano y contralto alemana nacida en Hamburgo. Estudió en Essen y Hamburgo debutando en 1970 como Maddalena de Rigoletto en Hannover. Miembro de la Ópera Estatal de Hamburgo y la Ópera Estatal de Baviera debutó en el Festival de Bayreuth en 1975 donde cantara por una década y en la producción centenaria de El anillo del nibelungo. Se destaca como Fricka, Herodias, Klytamnestra, la Nodriza, Geschwitz y Brangania. Como contralto, triunfó con el rol de Erda en numerosas ocasiones tanto en directo como en grabaciones."
"http://es.dbpedia.org/resource/Hanna_Schwarz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04my4fl"
"http://es.dbpedia.org/resource/Hanna_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Alemania"
"http://es.dbpedia.org/resource/Hanna_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Hanna_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Alemania"
"http://es.dbpedia.org/resource/Hanna_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Hanna_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contraltos_de_Alemania"
"http://es.dbpedia.org/resource/Hanna_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_y_Contraltos_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/Hanna_Schwarz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hanna_Schwarz"
"http://es.dbpedia.org/resource/Hanna_Schwarz","http://dbpedia.org/ontology/wikiPageID",2212958
"http://es.dbpedia.org/resource/Hanna_Schwarz","http://dbpedia.org/ontology/wikiPageRevisionID",124915726
"http://es.dbpedia.org/resource/Hanna_Schwarz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=M0WIoKa8iO0&feature=related"
"http://es.dbpedia.org/resource/Hanna_Schwarz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-cantatas.com/Bio/Schwarz-Hanna.htm"
"http://es.dbpedia.org/resource/Hanna_Schwarz","http://dbpedia.org/ontology/wikiPageLength",2144
"http://es.dbpedia.org/resource/Hanna_Schwarz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hanna_Schwarz?oldid=124915726&ns=0"
"http://es.dbpedia.org/resource/Hanna_Schwarz","http://dbpedia.org/ontology/abstract","Hanna Schwarz (15 de agosto de 1943) es una mezzosoprano y contralto alemana nacida en Hamburgo. Estudió en Essen y Hamburgo debutando en 1970 como Maddalena de Rigoletto en Hannover. Miembro de la Ópera Estatal de Hamburgo y la Ópera Estatal de Baviera debutó en el Festival de Bayreuth en 1975 donde cantara por una década y en la producción centenaria de El anillo del nibelungo. En 1977 es Fricka en Das Rheingold en la Ópera de San Francisco y posteriormente en Berlín, Salzburgo y París donde en 1979 es la Condesa Geschwitz en la primera versión completa de Lulu de Alban Berg dirigida por Pierre Boulez. Se destaca como Fricka, Herodias, Klytamnestra, la Nodriza, Geschwitz y Brangania. Como contralto, triunfó con el rol de Erda en numerosas ocasiones tanto en directo como en grabaciones."
"http://dbpedia.org/resource/Hanna_Schwarz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hanna_Schwarz"
