"subject","predicate","object"
"http://es.dbpedia.org/resource/Concejo_Municipal_de_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_San_José_(Costa_Rica)"
"http://es.dbpedia.org/resource/Categoría:Política_de_San_José_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Política_de_San_José_(Costa_Rica)","http://www.w3.org/2000/01/rdf-schema#label","Política de San José (Costa Rica)"
"http://es.dbpedia.org/resource/Categoría:Política_de_San_José_(Costa_Rica)","http://www.w3.org/2004/02/skos/core#prefLabel","Política de San José (Costa Rica)"
"http://es.dbpedia.org/resource/Categoría:Política_de_San_José_(Costa_Rica)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Política_de_San_José_(Costa_Rica)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Política_de_San_José_(Costa_Rica)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:San_José_(Costa_Rica)"
"http://es.dbpedia.org/resource/Categoría:Política_de_San_José_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageID",6986316
"http://es.dbpedia.org/resource/Categoría:Política_de_San_José_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageRevisionID",84376190
"http://es.dbpedia.org/resource/Categoría:Política_de_San_José_(Costa_Rica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Política_de_San_José_(Costa_Rica)?oldid=84376190&ns=14"
"http://es.dbpedia.org/resource/Alcalde_de_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_San_José_(Costa_Rica)"
